﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEM","NEWMONT","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,59","Irland","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,54","-","-"
"G","ASSICURAZIONI GENERALI","Aktien","0,54","Italien","Borsa Italiana"
"WOR","WORLEY LTD","Aktien","0,53","Australien","Asx - All Markets"
"EXPN","EXPERIAN PLC","Aktien","0,53","Irland","London Stock Exchange"
"-","AIB GROUP PLC","-","0,52","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,46","Singapur","-"
"CMI","CUMMINS INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,42","Israel","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0,41","Neuseeland","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0,37","Kanada","Toronto Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,33","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,33","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,32","Israel","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,31","-","-"
"COV","COVIVIO SA","Aktien","0,30","Frankreich","Nyse Euronext - Euronext Paris"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,30","Australien","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0,28","Spanien","Bolsa De Madrid"
"CSL","CSL LTD","Aktien","0,27","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0,26","Spanien","Bolsa De Madrid"
"BMW","BMW AG","Aktien","0,25","Deutschland","Xetra"
"VIV","VIVENDI","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,24","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,22","Australien","Asx - All Markets"
"-","Trane Technologies Plc","-","0,22","-","-"
"AC","ACCOR SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Aktien","0,20","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,19","Australien","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Aktien","0,18","Australien","Asx - All Markets"
"ALC","ALCON AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,18","Deutschland","Xetra"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,17","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"BEN","BENDIGO AND ADELAIDE BANK LTD","Aktien","0,17","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0,16","Australien","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,14","-","-"
"MAS","MASCO CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,13","-","-"
"VCX","VICINITY CENTRES","Aktien","0,13","Australien","Asx - All Markets"
"NWL","NETWEALTH GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"MF","WENDEL","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,11","Australien","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"NXT","NEXTDC LTD","Aktien","0,11","Australien","Asx - All Markets"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,11","Australien","Asx - All Markets"
"COTN","COMET HOLDING AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,10","Australien","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"-","HELIA GROUP LTD COMMON STOCK","-","0,10","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,09","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,08","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,08","Australien","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,07","Australien","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BWP","BWP TRUST","Aktien","0,07","Australien","Asx - All Markets"
"TGYM","TECHNOGYM","Aktien","0,07","Italien","Borsa Italiana"
"IPL","INCITEC PIVOT LTD","Aktien","0,07","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,07","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,06","-","-"
"CGF","CHALLENGER LTD","Aktien","0,05","Australien","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,05","Luxemburg","Xetra"
"GALE","GALENICA AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"CSR","CSR LTD","Aktien","0,05","Australien","Asx - All Markets"
"ALB","ALBEMARLE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"RSG","RESOLUTE MINING LTD","Aktien","0,05","Australien","Asx - All Markets"
"RWAY","RAI WAY SPA","Aktien","0,05","Italien","Borsa Italiana"
"SCF","SALCEF GROUP","Aktien","0,05","Italien","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"RED","RED 5 LTD","Aktien","0,04","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,04","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"NRG","NRG ENERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,04","Australien","Asx - All Markets"
"COLO B","COLOPLAST B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GBG","GB GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NVR","NVR INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DTL","DATA#3 LTD","Aktien","0,03","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Aktien","0,03","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,03","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,03","Australien","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,03","Südafrika","London Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,03","Australien","Asx - All Markets"
"DUE","DUERR AG","Aktien","0,03","Deutschland","Xetra"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CKF","COLLINS FOODS LTD","Aktien","0,02","Australien","Asx - All Markets"
"SJM","JM SMUCKER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0,02","-","-"
"MOWI","MOWI","Aktien","0,02","Norwegen","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,02","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SFSN","SFS GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"-","MONTANA N AG","-","0,02","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aktien","0,02","Australien","Asx - All Markets"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CE","CREDITO EMILIANO","Aktien","0,01","Italien","Borsa Italiana"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"-","Antin Infrastructure Partners Sas","-","0,01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,01","-","-"
"BGA","BEGA CHEESE LTD","Aktien","0,01","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"HST","HOST HOTELS & RESORTS REIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0,01","Israel","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0,01","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HEN","HENKEL AG","Aktien","0,00","Deutschland","Xetra"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Borsa Italiana"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RMD","RESMED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"CLA B","CLOETTA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
