﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"033780","KT&G CORP","Consumer Staples","Equity","1’593’126.26","0.76","1’593’126.26","24’609.00","64.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1’578’596.51","0.75","1’578’596.51","7’547.00","209.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1’507’974.42","0.72","1’507’974.42","13’731.00","109.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1’448’132.65","0.69","1’448’132.65","7’592.00","190.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’445’694.59","0.69","1’445’694.59","147’560.00","9.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1’385’705.72","0.66","1’385’705.72","24’940.00","55.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","1’375’347.13","0.66","1’375’347.13","23’854.00","57.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1’317’459.63","0.63","1’317’459.63","8’683.00","151.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","1’289’372.93","0.62","1’289’372.93","23’146.00","55.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","1’267’613.89","0.61","1’267’613.89","7’103.00","178.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’201’548.67","0.57","1’201’548.67","109’987.00","10.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’152’021.68","0.55","1’152’021.68","19’612.00","58.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’136’092.49","0.54","1’136’092.49","1’572’408’813.00","0.07","Korea (South)","-","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’129’767.28","0.54","1’129’767.28","10’688.00","105.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","1’126’075.86","0.54","1’126’075.86","14’801.00","76.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","1’068’475.27","0.51","1’068’475.27","8’968.00","119.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’059’726.41","0.51","1’059’726.41","161’889.00","6.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’012’608.22","0.48","1’012’608.22","9’476.00","106.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","975’877.03","0.47","975’877.03","8’851.00","110.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","951’111.95","0.45","951’111.95","62’985.00","15.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","888’277.88","0.42","888’277.88","10’410.00","85.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","791’327.63","0.38","791’327.63","5’106.00","154.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","789’032.19","0.38","789’032.19","18’201.00","43.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","738’324.05","0.35","738’324.05","11’279.00","65.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","731’994.15","0.35","731’994.15","40’934.00","17.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","727’824.14","0.35","727’824.14","2’077.00","350.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","716’856.18","0.34","716’856.18","38’456.00","18.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","696’024.13","0.33","696’024.13","7’157.00","97.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","695’402.77","0.33","695’402.77","13’789.00","50.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","677’729.85","0.32","677’729.85","6’212.00","109.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","661’522.40","0.32","661’522.40","59’146.00","11.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","661’427.55","0.32","661’427.55","45’096.00","14.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","646’333.08","0.31","646’333.08","17’927.00","36.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","638’486.16","0.31","638’486.16","69’201.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","635’770.89","0.30","635’770.89","11’013.00","57.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","629’044.11","0.30","629’044.11","2’331.00","269.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","608’236.91","0.29","608’236.91","5’601.00","108.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","606’730.68","0.29","606’730.68","8’534.00","71.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","599’553.70","0.29","599’553.70","5’923.00","101.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","579’808.03","0.28","579’808.03","4’583.00","126.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","551’389.04","0.26","551’389.04","76’315.00","7.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","538’915.79","0.26","538’915.79","13’488.00","39.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","526’587.91","0.25","526’587.91","10’718.00","49.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","519’565.33","0.25","519’565.33","13’517.00","38.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","494’819.98","0.24","494’819.98","13’508.00","36.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","494’006.14","0.24","494’006.14","3’476.00","142.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","489’056.61","0.23","489’056.61","27’404.00","17.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","479’173.01","0.23","479’173.01","21’121.00","22.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","474’378.82","0.23","474’378.82","2’014.00","235.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","464’625.34","0.22","464’625.34","10’159.00","45.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","462’669.63","0.22","462’669.63","5’413.00","85.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","461’293.45","0.22","461’293.45","7’637.00","60.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","450’078.83","0.22","450’078.83","19’256.00","23.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","429’173.80","0.21","429’173.80","3’490.00","122.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","419’286.12","0.20","419’286.12","12’853.00","32.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","407’155.45","0.19","407’155.45","15’439.00","26.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","406’758.43","0.19","406’758.43","4’645.00","87.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","402’295.69","0.19","402’295.69","18’779.00","21.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","401’537.01","0.19","401’537.01","5’771.00","69.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","397’778.58","0.19","397’778.58","15’981.00","24.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","391’845.78","0.19","391’845.78","12’959.00","30.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","385’802.54","0.18","385’802.54","1’745.00","221.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","373’000.00","0.18","373’000.00","373’000.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","371’952.72","0.18","371’952.72","371’953.00","100.00","United States","-","USD"
"078930","GS HOLDINGS","Industrials","Equity","369’665.98","0.18","369’665.98","11’446.00","32.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","366’849.46","0.18","366’849.46","4’710.00","77.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","361’700.44","0.17","361’700.44","52’475.00","6.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","346’535.17","0.17","346’535.17","1’892.00","183.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","339’783.61","0.16","339’783.61","3’839.00","88.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","329’505.96","0.16","329’505.96","59’771.00","5.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","325’085.94","0.16","325’085.94","7’176.00","45.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","311’117.08","0.15","311’117.08","4’576.00","67.99","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","292’066.21","0.14","292’066.21","36’352.00","8.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","279’366.28","0.13","279’366.28","6’587.00","42.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","277’415.34","0.13","277’415.34","6’541.00","42.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","276’689.28","0.13","276’689.28","3’377.00","81.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","257’662.95","0.12","257’662.95","6’414.00","40.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","252’548.03","0.12","252’548.03","23’459.00","10.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","177’455.84","0.08","177’455.84","45’652.00","3.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Equity","163’333.69","0.08","163’333.69","6’610.00","24.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","20’679.60","0.01","20’679.60","16’609.00","124.51","United Kingdom","-","GBP"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’311’260.43","65.00","0.27","-","Korea Exchange (Futures Market)","KRW"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-9’669.57","0.00","-9’669.57","2’040’365’200.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-18’074.08","-0.01","-18’074.08","3’813’791’350.00","1.00","United States","-","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-1’400’913.10","-0.67","-1’400’913.10","-1’938’933’775.00","0.07","Korea (South)","-","KRW"
 
