﻿iShares Core High Dividend ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DOW","DOW INC","Materials","Equity","101’865’705.48","1.01","101’865’705.48","1’803’252.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","98’391’751.73","0.97","98’391’751.73","641’783.00","153.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","95’171’535.36","0.94","95’171’535.36","1’152’756.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","83’740’921.14","0.83","83’740’921.14","666’674.00","125.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","77’943’325.84","0.77","77’943’325.84","334’492.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","75’766’022.92","0.75","75’766’022.92","1’107’043.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","74’137’715.40","0.73","74’137’715.40","1’073’060.00","69.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","67’154’341.80","0.66","67’154’341.80","675’597.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","59’474’969.40","0.59","59’474’969.40","913’594.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","58’718’550.58","0.58","58’718’550.58","498’502.00","117.79","United States","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","54’455’064.60","0.54","54’455’064.60","676’965.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","52’562’640.96","0.52","52’562’640.96","483’468.00","108.72","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","46’164’669.32","0.46","46’164’669.32","1’482’964.00","31.13","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","44’315’872.62","0.44","44’315’872.62","1’177’674.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","41’863’570.32","0.41","41’863’570.32","393’159.00","106.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","41’117’115.78","0.41","41’117’115.78","222’423.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","36’682’360.00","0.36","36’682’360.00","1’378’000.00","26.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","36’516’762.30","0.36","36’516’762.30","4’103’007.00","8.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","32’305’675.92","0.32","32’305’675.92","1’186’836.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","31’677’680.80","0.31","31’677’680.80","31’677’681.00","100.00","United States","-","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","31’350’601.80","0.31","31’350’601.80","195’660.00","160.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","29’610’466.40","0.29","29’610’466.40","206’777.00","143.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","28’562’598.66","0.28","28’562’598.66","187’554.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","26’083’806.45","0.26","26’083’806.45","933’231.00","27.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","25’551’427.44","0.25","25’551’427.44","523’166.00","48.84","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","25’292’419.40","0.25","25’292’419.40","923’081.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","24’746’547.15","0.25","24’746’547.15","215’995.00","114.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","24’269’760.32","0.24","24’269’760.32","206’516.00","117.52","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","23’777’600.40","0.24","23’777’600.40","133’096.00","178.65","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","21’268’469.40","0.21","21’268’469.40","217’870.00","97.62","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","16’880’606.34","0.17","16’880’606.34","1’305’538.00","12.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","16’608’050.82","0.16","16’608’050.82","663’791.00","25.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","16’132’814.40","0.16","16’132’814.40","458’840.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","15’120’572.56","0.15","15’120’572.56","1’094’108.00","13.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","15’010’326.24","0.15","15’010’326.24","239’056.00","62.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","14’001’755.04","0.14","14’001’755.04","320’553.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","13’438’198.72","0.13","13’438’198.72","153’896.00","87.32","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","13’247’124.80","0.13","13’247’124.80","454’915.00","29.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’684’911.76","0.11","10’684’911.76","10’684’912.00","1.00","United States","-","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","10’271’772.17","0.10","10’271’772.17","337’111.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","10’202’821.57","0.10","10’202’821.57","90’829.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","9’155’887.20","0.09","9’155’887.20","217’170.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","9’115’879.80","0.09","9’115’879.80","98’785.00","92.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","8’542’335.87","0.08","8’542’335.87","202’473.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","8’208’004.92","0.08","8’208’004.92","161’036.00","50.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","7’688’537.13","0.08","7’688’537.13","262’497.00","29.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","7’446’233.52","0.07","7’446’233.52","81’433.00","91.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Equity","2’690’280.34","0.03","2’690’280.34","40’694.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","2’056’141.75","0.02","2’056’141.75","73’565.00","27.95","United States","NASDAQ","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’810’000.00","0.02","1’810’000.00","1’810’000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"DMM4","DJIA MINI e-CBOT JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’121’680.00","48.00","38’007.00","-","Chicago Board Of Trade","USD","1.00","USD","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20’364’640.00","272.00","748.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13’377’150.00","135.00","990.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
