﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSL","BLUESCOPE STEEL LTD","Aktien","0.41","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.39","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"GRMN","GARMIN LTD","Aktien","0.37","Schweiz","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.37","Vereinigte Staaten","Nyse Mkt Llc"
"HD","HOME DEPOT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.30","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.29","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.29","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.29","Australien","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.27","Irland","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.26","Kanada","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.23","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.19","-","-"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0.17","Deutschland","Xetra"
"SCG","SCENTRE GROUP","Aktien","0.16","Australien","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.16","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.15","Australien","Asx - All Markets"
"ILMN","ILLUMINA INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.13","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PLS","PILBARA MINERALS LTD","Aktien","0.13","Australien","Asx - All Markets"
"NTA","NETAPP INC","Aktien","0.12","Vereinigte Staaten","Boerse Berlin"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.12","Australien","Asx - All Markets"
"BIIB","BIOGEN INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.11","Australien","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SKA B","SKANSKA B","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.11","Irland","-"
"MONC","MONCLER","Aktien","0.10","Italien","Borsa Italiana"
"ITW","ILLINOIS TOOL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PKI","PERKINELMER INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 04/29 2.125","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"PST","POSTE ITALIANE","Aktien","0.06","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.06","Italien","Borsa Italiana"
"FOO","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"8002","MARUBENI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","UNIBAILRODAMCO SE","-","0.04","-","-"
"2413","M3 INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"RNO","RENAULT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0.02","Italien","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.02","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.01","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TNXT","TINEXTA","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"CE","CREDITO EMILIANO","Aktien","0.00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
