﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOW","SERVICENOW INC","IT","Aktien","2’991’865.47","1.03","2’991’865.47","3’947.00","758.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2’778’865.93","0.95","2’778’865.93","5’626.00","493.93","Deutschland","Xetra","EUR"
"8031","MITSUI LTD","Industrie","Aktien","2’732’649.84","0.94","2’732’649.84","53’900.00","50.70","Japan","Tokyo Stock Exchange","JPY"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","2’683’492.78","0.92","2’683’492.78","247’515.00","10.84","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","2’645’999.75","0.91","2’645’999.75","67’040.00","39.47","Italien","Borsa Italiana","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","2’636’235.12","0.91","2’636’235.12","2’823.00","933.84","Niederlande","Euronext Amsterdam","EUR"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","2’569’719.36","0.88","2’569’719.36","8’112.00","316.78","Vereinigte Staaten","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2’430’918.41","0.83","2’430’918.41","29’171.00","83.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","2’368’078.28","0.81","2’368’078.28","74’400.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","2’291’798.11","0.79","2’291’798.11","49’000.00","46.77","Japan","Tokyo Stock Exchange","JPY"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’189’824.95","0.75","2’189’824.95","8’535.00","256.57","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’121’236.43","0.73","2’121’236.43","6’627.00","320.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","2’116’936.96","0.73","2’116’936.96","44’977.00","47.07","Spanien","Bolsa De Madrid","EUR"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’093’140.73","0.72","2’093’140.73","190’300.00","11.00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","1’952’786.33","0.67","1’952’786.33","98’900.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","1’852’006.70","0.64","1’852’006.70","347’740.00","5.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’838’853.78","0.63","1’838’853.78","12’687.00","144.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’833’466.03","0.63","1’833’466.03","8’657.00","211.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’798’851.60","0.62","1’798’851.60","1’989.00","904.40","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’773’352.51","0.61","1’773’352.51","1’871.00","947.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’706’791.53","0.59","1’706’791.53","6’818.00","250.34","Deutschland","Xetra","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’583’843.80","0.54","1’583’843.80","10’826.00","146.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Versorger","Aktien","1’567’016.99","0.54","1’567’016.99","211’409.00","7.41","Italien","Borsa Italiana","EUR"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’529’382.40","0.53","1’529’382.40","9’191.00","166.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1’523’839.20","0.52","1’523’839.20","40’405.00","37.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","1’507’064.29","0.52","1’507’064.29","12’662.00","119.02","Schweiz","SIX Swiss Exchange","CHF"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’502’173.82","0.52","1’502’173.82","8’246.00","182.17","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’464’820.49","0.50","1’464’820.49","1’043.00","1’404.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’451’372.24","0.50","1’451’372.24","116’900.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’445’696.26","0.50","1’445’696.26","4’000.00","361.42","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’410’510.42","0.48","1’410’510.42","14’498.00","97.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’178’497.39","0.40","1’178’497.39","136’000.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’150’780.92","0.40","1’150’780.92","32’400.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","1’143’343.20","0.39","1’143’343.20","59’100.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","1’140’925.13","0.39","1’140’925.13","42’900.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’129’636.18","0.39","1’129’636.18","27’551.00","41.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’128’375.13","0.39","1’128’375.13","41’790.00","27.00","Italien","Borsa Italiana","EUR"
"6702","FUJITSU LTD","IT","Aktien","1’117’221.40","0.38","1’117’221.40","74’400.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’114’456.65","0.38","1’114’456.65","2’355.00","473.23","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’111’328.76","0.38","1’111’328.76","6’052.00","183.63","Vereinigte Staaten","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’101’314.31","0.38","1’101’314.31","35’979.00","30.61","Niederlande","Euronext Amsterdam","EUR"
"8591","ORIX CORP","Financials","Aktien","1’088’078.93","0.37","1’088’078.93","49’900.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’080’755.28","0.37","1’080’755.28","9’108.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","1’025’166.87","0.35","1’025’166.87","1’837.00","558.07","Deutschland","Xetra","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1’003’688.36","0.34","1’003’688.36","878.00","1’143.15","Kanada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energie","Aktien","997’000.39","0.34","997’000.39","35’712.00","27.92","Norwegen","Oslo Bors Asa","NOK"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","993’422.07","0.34","993’422.07","4’869.00","204.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","969’395.38","0.33","969’395.38","17’761.00","54.58","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","951’390.59","0.33","951’390.59","55’400.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","948’499.02","0.33","948’499.02","1’071.00","885.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","933’795.15","0.32","933’795.15","52’100.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","913’998.30","0.31","913’998.30","1’296.00","705.25","Niederlande","Euronext Amsterdam","EUR"
"CCO","CAMECO CORP","Energie","Aktien","890’233.40","0.31","890’233.40","17’867.00","49.83","Kanada","Toronto Stock Exchange","CAD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","882’389.75","0.30","882’389.75","27’600.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","877’063.17","0.30","877’063.17","5’303.00","165.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","832’249.85","0.29","832’249.85","832’250.00","100.00","Vereinigte Staaten","-","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","807’145.65","0.28","807’145.65","9’026.00","89.42","Schweiz","SIX Swiss Exchange","CHF"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","799’968.32","0.27","799’968.32","8’143.00","98.24","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","790’504.80","0.27","790’504.80","4’353.00","181.60","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","752’055.21","0.26","752’055.21","116’816’735.00","0.64","Japan","-","JPY"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","732’041.10","0.25","732’041.10","61’598.00","11.88","Australien","Asx - All Markets","AUD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","730’573.68","0.25","730’573.68","123’900.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","722’661.43","0.25","722’661.43","10’200.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","716’243.48","0.25","716’243.48","35’900.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","712’120.00","0.24","712’120.00","32’400.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","710’126.83","0.24","710’126.83","18’000.00","39.45","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","697’187.92","0.24","697’187.92","75’100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","656’737.27","0.23","656’737.27","24’700.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"HES","HESS CORP","Energie","Aktien","655’095.21","0.23","655’095.21","4’191.00","156.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","647’372.53","0.22","647’372.53","6’211.00","104.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","645’725.23","0.22","645’725.23","27’900.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","642’451.55","0.22","642’451.55","23’100.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","638’919.49","0.22","638’919.49","5’879.00","108.68","Deutschland","Xetra","EUR"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","636’543.36","0.22","636’543.36","1’296.00","491.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","635’199.69","0.22","635’199.69","2’753.00","230.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","622’705.86","0.21","622’705.86","5’397.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","615’784.15","0.21","615’784.15","9’323.00","66.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","612’646.35","0.21","612’646.35","57’055.00","10.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","611’966.17","0.21","611’966.17","6’783.00","90.22","Schweiz","SIX Swiss Exchange","CHF"
"1605","INPEX CORP","Energie","Aktien","601’881.16","0.21","601’881.16","39’800.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","591’530.97","0.20","591’530.97","3’488.00","169.59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7182","JAPAN POST BANK LTD","Financials","Aktien","590’321.25","0.20","590’321.25","59’600.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","IT","Aktien","578’493.84","0.20","578’493.84","42’106.00","13.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"9735","SECOM LTD","Industrie","Aktien","574’692.59","0.20","574’692.59","8’900.00","64.57","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","573’703.98","0.20","573’703.98","2’542.00","225.69","Vereinigte Staaten","NASDAQ","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","572’053.05","0.20","572’053.05","27’000.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","571’729.56","0.20","571’729.56","52’375.00","10.92","Australien","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","570’784.78","0.20","570’784.78","24’800.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","570’099.27","0.20","570’099.27","118’800.00","4.80","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aktien","563’356.57","0.19","563’356.57","7’506.00","75.05","Kanada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","559’739.39","0.19","559’739.39","148’526.00","3.77","Niederlande","Euronext Amsterdam","EUR"
"PNR","PENTAIR","Industrie","Aktien","559’635.05","0.19","559’635.05","6’695.00","83.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","558’460.05","0.19","558’460.05","86’400.00","6.46","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","552’633.10","0.19","552’633.10","8’900.00","62.09","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","526’967.70","0.18","526’967.70","10’689.00","49.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","526’863.03","0.18","526’863.03","3’601.00","146.31","Niederlande","Euronext Amsterdam","EUR"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","516’187.24","0.18","516’187.24","2’386.00","216.34","Vereinigte Staaten","NASDAQ","USD"
"XRO","XERO LTD","IT","Aktien","505’292.45","0.17","505’292.45","5’934.00","85.15","Australien","Asx - All Markets","AUD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","498’374.00","0.17","498’374.00","26’673.00","18.68","Kanada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","494’072.41","0.17","494’072.41","14’244.00","34.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","487’292.86","0.17","487’292.86","20’800.00","23.43","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","435’981.79","0.15","435’981.79","100’463.00","4.34","Australien","Asx - All Markets","AUD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","434’696.66","0.15","434’696.66","55’505.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","432’380.09","0.15","432’380.09","15’900.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","431’492.85","0.15","431’492.85","21’126.00","20.42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","428’055.61","0.15","428’055.61","230’799.00","1.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","417’533.85","0.14","417’533.85","384’116.00","108.70","Europäische Union","-","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","393’910.06","0.14","393’910.06","54’900.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","388’947.67","0.13","388’947.67","18’729.00","20.77","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","388’151.15","0.13","388’151.15","24’983.00","15.54","Schweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","375’876.69","0.13","375’876.69","8’697.00","43.22","Spanien","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","375’522.02","0.13","375’522.02","22’758.00","16.50","Italien","Borsa Italiana","EUR"
"STN","STANTEC INC","Industrie","Aktien","366’772.34","0.13","366’772.34","4’576.00","80.15","Kanada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Aktien","354’987.95","0.12","354’987.95","49’981.00","7.10","Italien","Borsa Italiana","EUR"
"9532","OSAKA GAS LTD","Versorger","Aktien","351’351.96","0.12","351’351.96","15’500.00","22.67","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","342’219.79","0.12","342’219.79","23’500.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","333’534.41","0.11","333’534.41","35’400.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","330’068.89","0.11","330’068.89","15’200.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","325’432.31","0.11","325’432.31","20’700.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","305’844.33","0.11","305’844.33","26’400.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","296’036.82","0.10","296’036.82","17’300.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrie","Aktien","295’548.12","0.10","295’548.12","59’000.00","5.01","Singapur","Singapore Exchange","SGD"
"MDB","MONGODB INC CLASS A","IT","Aktien","288’553.20","0.10","288’553.20","780.00","369.94","Vereinigte Staaten","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","256’774.40","0.09","256’774.40","14’453.00","17.77","Australien","Asx - All Markets","AUD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","254’326.92","0.09","254’326.92","10’200.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","254’083.56","0.09","254’083.56","17’100.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","249’236.01","0.09","249’236.01","43’700.00","5.70","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","244’931.21","0.08","244’931.21","4’355.00","56.24","Deutschland","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","244’334.64","0.08","244’334.64","9’500.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","244’028.84","0.08","244’028.84","9’500.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","241’765.27","0.08","241’765.27","462.00","523.30","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","239’331.77","0.08","239’331.77","66’945.00","3.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","232’588.13","0.08","232’588.13","4’468.00","52.06","Deutschland","Xetra","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","218’440.74","0.08","218’440.74","33’200.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","210’952.17","0.07","210’952.17","14’400.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","208’382.15","0.07","208’382.15","7’000.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Aktien","208’326.81","0.07","208’326.81","2’660.00","78.32","Deutschland","Xetra","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","200’518.90","0.07","200’518.90","6’900.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","199’061.35","0.07","199’061.35","5’300.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","190’510.53","0.07","190’510.53","2’400.00","79.38","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","177’838.15","0.06","177’838.15","5’300.00","33.55","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","171’806.87","0.06","171’806.87","6’839.00","25.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energie","Aktien","169’770.98","0.06","169’770.98","5’802.00","29.26","Kanada","Toronto Stock Exchange","CAD"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","161’900.47","0.06","161’900.47","4’000.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","151’496.81","0.05","151’496.81","15’900.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","146’050.99","0.05","146’050.99","17’800.00","8.21","Japan","Tokyo Stock Exchange","JPY"
