﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Generi di largo consumo","Azionario","2.253.118,48","2,66","2.253.118,48","231.860,00","9,72","Messico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industriali","Azionario","2.137.241,18","2,52","2.137.241,18","249.057,00","8,58","Messico","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobili","Azionario","2.059.993,44","2,43","2.059.993,44","1.277.891,00","1,61","Messico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materiali","Azionario","1.713.677,16","2,02","1.713.677,16","87.866,00","19,50","Messico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Generi di largo consumo","Azionario","1.553.094,82","1,83","1.553.094,82","81.770,00","18,99","Messico","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Generi di largo consumo","Azionario","1.540.021,67","1,82","1.540.021,67","670.274,00","2,30","Messico","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobili","Azionario","1.420.968,76","1,68","1.420.968,76","344.394,00","4,13","Messico","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Finanziari","Azionario","1.277.630,70","1,51","1.277.630,70","341.897,00","3,74","Messico","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industriali","Azionario","1.256.814,77","1,48","1.256.814,77","126.639,00","9,92","Messico","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industriali","Azionario","1.033.615,01","1,22","1.033.615,01","1.377.920,00","0,75","Messico","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materiali","Azionario","957.922,46","1,13","957.922,46","442.355,00","2,17","Messico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industriali","Azionario","902.463,26","1,07","902.463,26","83.663,00","10,79","Messico","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Comunicazione","Azionario","668.686,44","0,79","668.686,44","563.884,00","1,19","Messico","Bolsa Mexicana De Valores","MXN"
"MXN","MXN/USD","Liquidità e/o derivati","FX","195.985,44","0,23","195.985,44","-218.987.627,00","1,00","Stati Uniti","-","USD"
"MLIFT","CASH COLLATERAL MXN MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","15.779,56","0,02","15.779,56","264.000,00","5,98","Messico","-","MXN"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.234,00","0,00","3.234,00","3.042,00","106,30","Unione Europea","-","EUR"
"MXN","MXN/USD","Liquidità e/o derivati","FX","366,17","0,00","366,17","-1.006.958,00","1,00","Stati Uniti","-","USD"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","205.152,27","6,00","3.419,20","-","Mercado Mexicano De Derivados","MXN"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-13.353.031,68","-15,76","-13.353.031,68","-13.353.032,00","100,00","Stati Uniti","-","USD"
 
