﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2914","JAPAN TOBACCO INC","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,39","Messico","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,37","Stati Uniti","NASDAQ"
"CB","CHUBB LTD","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,35","Irlanda","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Azionario","0,34","Stati Uniti","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,33","Taiwan","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,32","Cina","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Azionario","0,29","Stati Uniti","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,29","Danimarca","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Azionario","0,27","Corea","NYSE Arca"
"7741","HOYA CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,23","Stati Uniti","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,21","Sud Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,19","Regno unito","New York Stock Exchange Inc."
"WDFC","WD-40","Azionario","0,18","Stati Uniti","NASDAQ"
"EGBN","EAGLE BANCORP INC","Azionario","0,18","Stati Uniti","NASDAQ"
"CVNA","CARVANA CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,17","Messico","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Azionario","0,15","Stati Uniti","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Azionario","0,15","Stati Uniti","NASDAQ"
"VMI","VALMONT INDS INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Azionario","0,14","Stati Uniti","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Azionario","0,13","Stati Uniti","NASDAQ"
"INBX","INHIBRX INC","Azionario","0,11","Stati Uniti","NASDAQ"
"SANM","SANMINA CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,10","Stati Uniti","NYSE Arca"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Azionario","0,10","Stati Uniti","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,09","Cina","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Azionario","0,09","Bermuda","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,09","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,09","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,08","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,08","Bermuda","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,08","Stati Uniti","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,08","Regno unito","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"INGR","INGREDION INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,08","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,08","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,07","Messico","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Azionario","0,06","Stati Uniti","NASDAQ"
"ING","ING GROEP ADR REP NV","Azionario","0,05","Paesi Bassi","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Azionario","0,05","Svizzera","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,05","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,05","Spagna","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,04","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"-","DUOLINGO COMMON STOCK USD.001","-","0,03","-","-"
"IDT","IDT CORP CLASS B","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,03","Germania","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,03","Messico","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,03","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,03","Corea","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EVBG","EVERBRIDGE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","NEXTRACKER INC","-","0,03","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,03","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FHN","FIRST HORIZON CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"GM","GENERAL MOTORS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Azionario","0,02","Stati Uniti","NASDAQ"
"EVRG","EVERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Azionario","0,02","Argentina","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,02","Corea","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,02","Cile","New York Stock Exchange Inc."
"YEXT","YEXT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MOS","MOSAIC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FTI","TECHNIPFMC PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,02","Taiwan","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Azionario","0,02","Stati Uniti","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,01","Cile","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"ETH","ETHAN ALLEN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,01","Cina","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"IVZ","INVESCO LTD","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,01","-","-"
"-","First Trust Tcw Opportunistic Fixed Inco","-","0,01","-","-"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NOV","NOV INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","Cina","-"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Azionario","0,01","Giappone","Non-Nms Quotation Service (Nnqs)"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,01","Cina","NASDAQ"
"PSMT","PRICESMART INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Azionario","0,01","Stati Uniti","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"CTTAY","CONTL ADR AG","Azionario","0,01","Germania","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HBNC","HORIZON BNCP IND","Azionario","0,01","Stati Uniti","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CABO","CABLE ONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,01","Francia","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,01","Emirati Arabi Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HNI","HNI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"AME","AMETEK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Azionario","0,00","Cina","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
