﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HCA","HCA HEALTHCARE INC","Salute","Azionario","27.123.181,47","1,24","27.123.181,47","84.069,00","322,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","23.060.340,80","1,05","23.060.340,80","258.524,00","89,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Salute","Azionario","22.078.873,92","1,01","22.078.873,92","164.082,00","134,56","Stati Uniti","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","17.938.478,32","0,82","17.938.478,32","77.602,00","231,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","17.448.275,70","0,80","17.448.275,70","124.435,00","140,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","17.287.021,23","0,79","17.287.021,23","35.187,00","491,29","Stati Uniti","NASDAQ","USD"
"COR","CENCORA INC","Salute","Azionario","16.555.368,06","0,76","16.555.368,06","70.686,00","234,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","16.486.787,52","0,75","16.486.787,52","226.716,00","72,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","16.456.930,56","0,75","16.456.930,56","52.304,00","314,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","15.528.291,57","0,71","15.528.291,57","180.289,00","86,13","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","14.655.165,30","0,67","14.655.165,30","141.105,00","103,86","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","12.116.976,00","0,55","12.116.976,00","61.570,00","196,80","Stati Uniti","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","11.980.245,06","0,55","11.980.245,06","31.626,00","378,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","11.589.225,26","0,53","11.589.225,26","62.614,00","185,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","11.308.934,64","0,52","11.308.934,64","9.094,00","1.243,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","11.131.976,00","0,51","11.131.976,00","89.774,00","124,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","11.020.236,92","0,50","11.020.236,92","102.964,00","107,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","9.159.874,92","0,42","9.159.874,92","30.058,00","304,74","Stati Uniti","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","8.950.523,40","0,41","8.950.523,40","24.804,00","360,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","8.690.081,40","0,40","8.690.081,40","217.035,00","40,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","8.360.074,29","0,38","8.360.074,29","41.549,00","201,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","8.113.721,72","0,37","8.113.721,72","66.967,00","121,16","Stati Uniti","NASDAQ","USD"
"WAT","WATERS CORP","Salute","Azionario","8.050.152,51","0,37","8.050.152,51","25.189,00","319,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","7.744.337,64","0,35","7.744.337,64","84.141,00","92,04","Stati Uniti","NASDAQ","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","7.742.679,16","0,35","7.742.679,16","99.854,00","77,54","Stati Uniti","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","7.323.993,04","0,33","7.323.993,04","36.022,00","203,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","6.154.909,44","0,28","6.154.909,44","47.846,00","128,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","5.757.657,64","0,26","5.757.657,64","508.627,00","11,32","Stati Uniti","NASDAQ","USD"
"RVTY","REVVITY INC","Salute","Azionario","5.327.700,08","0,24","5.327.700,08","52.069,00","102,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","5.149.408,18","0,24","5.149.408,18","21.826,00","235,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","5.121.837,24","0,23","5.121.837,24","29.446,00","173,94","Stati Uniti","NASDAQ","USD"
"CTLT","CATALENT INC","Salute","Azionario","4.382.091,20","0,20","4.382.091,20","78.140,00","56,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","4.366.694,38","0,20","4.366.694,38","26.239,00","166,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","4.359.700,80","0,20","4.359.700,80","66.540,00","65,52","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","4.263.767,43","0,19","4.263.767,43","79.801,00","53,43","Stati Uniti","NASDAQ","USD"
"TFX","TELEFLEX INC","Salute","Azionario","4.261.651,80","0,19","4.261.651,80","20.230,00","210,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.026.894,77","0,18","4.026.894,77","4.026.895,00","100,00","Stati Uniti","-","USD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","3.892.767,01","0,18","3.892.767,01","55.037,00","70,73","Stati Uniti","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","3.649.086,88","0,17","3.649.086,88","59.152,00","61,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","2.974.784,40","0,14","2.974.784,40","22.890,00","129,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","2.710.599,43","0,12","2.710.599,43","9.023,00","300,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","232.540,93","0,01","232.540,93","232.541,00","1,00","Irlanda","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","145.000,00","0,01","145.000,00","145.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","79.288,94","0,00","79.288,94","63.683,00","124,51","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","63.767,87","0,00","63.767,87","60.006,00","106,27","Unione Europea","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.671.720,00","26,00","1.412,20","-","Chicago Mercantile Exchange","USD"
 
