﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","6.000.138,48","0,89","6.000.138,48","117.236,00","51,18","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5.366.454,54","0,79","5.366.454,54","181.728,00","29,53","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5.311.072,55","0,79","5.311.072,55","20.755,00","255,89","Schweiz","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4.664.842,65","0,69","4.664.842,65","175.041,00","26,65","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","4.184.359,67","0,62","4.184.359,67","370.556,00","11,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3.496.002,30","0,52","3.496.002,30","94.410,00","37,03","Deutschland","Deutsche Börse AG","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","3.289.199,76","0,49","3.289.199,76","54.747,00","60,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3.050.575,34","0,45","3.050.575,34","83.738,00","36,43","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.965.264,80","0,44","2.965.264,80","10.632,00","278,90","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.919.157,18","0,43","2.919.157,18","2.919.157,00","100,00","Europäische Union","-","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2.454.206,40","0,36","2.454.206,40","11.709,00","209,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","2.310.800,33","0,34","2.310.800,33","697.618,00","3,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2.164.087,78","0,32","2.164.087,78","97.263,00","22,25","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","2.113.303,38","0,31","2.113.303,38","42.487,00","49,74","Italien","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2.033.559,00","0,30","2.033.559,00","20.541,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","1.902.058,07","0,28","1.902.058,07","23.733,00","80,14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1.792.619,03","0,27","1.792.619,03","5.414,00","331,11","Schweiz","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.714.418,86","0,25","1.714.418,86","55.286,00","31,01","Italien","Borsa Italiana","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1.654.120,07","0,24","1.654.120,07","91.875,00","18,00","Schweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1.653.163,84","0,24","1.653.163,84","39.663,00","41,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.628.516,00","0,24","1.628.516,00","15.320,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.497.560,40","0,22","1.497.560,40","15.336,00","97,65","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.475.319,86","0,22","1.475.319,86","45.718,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","1.440.178,06","0,21","1.440.178,06","1.596,00","902,37","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1.416.890,20","0,21","1.416.890,20","67.809,00","20,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1.330.900,00","0,20","1.330.900,00","13.309,00","100,00","Deutschland","Xetra","EUR"
"GN","GN STORE NORD","Zyklische Konsumgüter ","Aktien","1.264.761,12","0,19","1.264.761,12","56.850,00","22,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1.138.660,87","0,17","1.138.660,87","77.911,00","14,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1.098.504,90","0,16","1.098.504,90","61.631,00","17,82","Schweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1.089.723,80","0,16","1.089.723,80","13.483,00","80,82","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1.066.434,41","0,16","1.066.434,41","123.745,00","8,62","Spanien","Bolsa De Madrid","EUR"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1.022.297,79","0,15","1.022.297,79","57.432,00","17,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","993.954,87","0,15","993.954,87","154.507,00","6,43","Schweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","985.200,84","0,15","985.200,84","10.998,00","89,58","Italien","Borsa Italiana","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","852.353,40","0,13","852.353,40","63.372,00","13,45","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","207.793,46","0,03","207.793,46","177.907,00","116,80","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","149.000,00","0,02","149.000,00","149.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","45.826,88","0,01","45.826,88","44.539,00","102,89","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","30.162,24","0,00","30.162,24","32.139,00","93,85","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.964,77","0,00","1.964,77","14.660,00","13,40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","986,22","0,00","986,22","11.498,00","8,58","Schweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.198.700,00","58,00","1.103,00","Europäische Union","Eurex Deutschland","EUR"
 
