﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","385’902.61","1.00","385’902.61","570’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","368’075.21","0.95","368’075.21","110’400.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","360’315.01","0.93","360’315.01","337’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","354’319.43","0.92","354’319.43","26’594.00","13.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","308’075.15","0.80","308’075.15","91’700.00","3.36","China","Shanghai Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","295’989.60","0.76","295’989.60","92’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","271’422.00","0.70","271’422.00","83’000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","261’446.84","0.68","261’446.84","14’117.00","18.52","China","NASDAQ","USD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","256’136.70","0.66","256’136.70","51’330.00","4.99","China","NASDAQ","USD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","231’369.12","0.60","231’369.12","75’000.00","3.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","203’684.00","0.53","203’684.00","7’834.00","26.00","China","New York Stock Exchange Inc.","USD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","198’710.01","0.51","198’710.01","110’044.00","1.81","China","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","196’536.35","0.51","196’536.35","49’600.00","3.96","China","Shenzhen Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","190’050.07","0.49","190’050.07","86’600.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communication","Equity","170’207.19","0.44","170’207.19","47’000.00","3.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","169’680.55","0.44","169’680.55","43’487.00","3.90","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","158’821.20","0.41","158’821.20","3’679.00","43.17","China","Shenzhen Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","158’714.42","0.41","158’714.42","668’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","157’769.15","0.41","157’769.15","77’000.00","2.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","154’212.30","0.40","154’212.30","256’400.00","0.60","China","Shenzhen Stock Exchange","CNY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","146’910.72","0.38","146’910.72","69’560.00","2.11","China","Shanghai Stock Exchange","USD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","145’698.20","0.38","145’698.20","13’373.00","10.89","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","143’458.69","0.37","143’458.69","10’500.00","13.66","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","142’478.89","0.37","142’478.89","5’600.00","25.44","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","139’763.96","0.36","139’763.96","3’260.00","42.87","China","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","136’265.39","0.35","136’265.39","69’000.00","1.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","133’927.15","0.35","133’927.15","52’260.00","2.56","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","116’138.13","0.30","116’138.13","5’669.00","20.49","China","Shanghai Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","115’617.50","0.30","115’617.50","52’500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","113’417.81","0.29","113’417.81","49’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","110’875.59","0.29","110’875.59","8’330.00","13.31","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","109’568.59","0.28","109’568.59","27’700.00","3.96","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","108’729.31","0.28","108’729.31","20’000.00","5.44","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","96’442.90","0.25","96’442.90","15’800.00","6.10","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","92’798.13","0.24","92’798.13","31’100.00","2.98","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","89’239.73","0.23","89’239.73","131’520.00","0.68","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","82’223.72","0.21","82’223.72","4’424.00","18.59","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","74’257.85","0.19","74’257.85","9’100.00","8.16","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","71’423.73","0.18","71’423.73","14’300.00","4.99","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","70’763.04","0.18","70’763.04","12’928.00","5.47","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","65’701.01","0.17","65’701.01","65’701.00","100.00","United States","-","USD"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","64’678.25","0.17","64’678.25","9’200.00","7.03","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","63’283.21","0.16","63’283.21","3’800.00","16.65","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","62’336.86","0.16","62’336.86","2’796.00","22.30","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","60’368.17","0.16","60’368.17","2’800.00","21.56","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","60’243.20","0.16","60’243.20","13’200.00","4.56","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","56’907.00","0.15","56’907.00","35’400.00","1.61","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","56’493.27","0.15","56’493.27","20’300.00","2.78","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","55’361.11","0.14","55’361.11","4’800.00","11.53","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","55’243.80","0.14","55’243.80","7’906.00","6.99","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","54’703.23","0.14","54’703.23","47’600.00","1.15","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","53’281.22","0.14","53’281.22","22’300.00","2.39","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","52’128.14","0.13","52’128.14","10’100.00","5.16","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","50’908.72","0.13","50’908.72","4’700.00","10.83","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","50’676.12","0.13","50’676.12","5’600.00","9.05","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","50’638.13","0.13","50’638.13","23’600.00","2.15","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","49’705.81","0.13","49’705.81","3’100.00","16.03","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","47’407.67","0.12","47’407.67","901.00","52.62","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","47’398.82","0.12","47’398.82","13’200.00","3.59","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","47’142.00","0.12","47’142.00","1’080.00","43.65","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","46’546.69","0.12","46’546.69","23’340.00","1.99","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","46’354.98","0.12","46’354.98","5’819.00","7.97","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","46’215.46","0.12","46’215.46","9’100.00","5.08","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","45’633.28","0.12","45’633.28","3’600.00","12.68","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","45’627.77","0.12","45’627.77","3’700.00","12.33","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","45’528.68","0.12","45’528.68","13’232.00","3.44","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","44’940.16","0.12","44’940.16","8’200.00","5.48","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","44’016.79","0.11","44’016.79","13’500.00","3.26","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","43’954.87","0.11","43’954.87","8’832.00","4.98","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","42’263.22","0.11","42’263.22","12’200.00","3.46","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","42’089.39","0.11","42’089.39","9’900.00","4.25","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","41’857.76","0.11","41’857.76","13’200.00","3.17","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","41’572.58","0.11","41’572.58","6’800.00","6.11","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","41’238.41","0.11","41’238.41","28’700.00","1.44","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","40’816.16","0.11","40’816.16","8’800.00","4.64","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","40’723.78","0.11","40’723.78","12’028.00","3.39","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","40’350.52","0.10","40’350.52","13’230.00","3.05","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","39’670.23","0.10","39’670.23","13’400.00","2.96","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","39’252.11","0.10","39’252.11","14’800.00","2.65","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","38’549.08","0.10","38’549.08","22’300.00","1.73","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","38’498.43","0.10","38’498.43","11’100.00","3.47","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","38’448.89","0.10","38’448.89","9’000.00","4.27","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","38’219.73","0.10","38’219.73","16’500.00","2.32","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","38’101.01","0.10","38’101.01","49’790.00","0.77","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","37’518.49","0.10","37’518.49","23’200.00","1.62","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","37’267.38","0.10","37’267.38","5’583.00","6.68","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","36’384.96","0.09","36’384.96","2’900.00","12.55","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","36’244.02","0.09","36’244.02","49’500.00","0.73","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","36’011.15","0.09","36’011.15","15’800.00","2.28","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","35’508.79","0.09","35’508.79","19’846.00","1.79","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","35’148.20","0.09","35’148.20","9’300.00","3.78","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","33’266.76","0.09","33’266.76","3’365.00","9.89","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","32’265.35","0.08","32’265.35","11’100.00","2.91","China","Shenzhen Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","31’874.75","0.08","31’874.75","5’800.00","5.50","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","31’832.64","0.08","31’832.64","6’900.00","4.61","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","31’579.12","0.08","31’579.12","12’600.00","2.51","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","31’504.80","0.08","31’504.80","2’700.00","11.67","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","30’986.20","0.08","30’986.20","23’900.00","1.30","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","30’864.81","0.08","30’864.81","14’600.00","2.11","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","30’270.24","0.08","30’270.24","5’800.00","5.22","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","29’903.03","0.08","29’903.03","30’994.00","0.96","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","29’778.21","0.08","29’778.21","52’900.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","29’668.24","0.08","29’668.24","3’700.00","8.02","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","29’666.59","0.08","29’666.59","9’000.00","3.30","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","29’503.49","0.08","29’503.49","15’500.00","1.90","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","29’428.15","0.08","29’428.15","1’163.00","25.30","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","29’065.34","0.08","29’065.34","1’972.00","14.74","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","28’810.52","0.07","28’810.52","11’000.00","2.62","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","28’602.55","0.07","28’602.55","17’900.00","1.60","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","28’602.14","0.07","28’602.14","2’400.00","11.92","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","28’082.30","0.07","28’082.30","3’300.00","8.51","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","27’571.83","0.07","27’571.83","13’400.00","2.06","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","27’382.86","0.07","27’382.86","3’300.00","8.30","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","27’371.57","0.07","27’371.57","21’500.00","1.27","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","26’975.88","0.07","26’975.88","8’000.00","3.37","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","26’359.29","0.07","26’359.29","2’400.00","10.98","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","26’146.42","0.07","26’146.42","11’933.00","2.19","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","26’047.34","0.07","26’047.34","1’166.00","22.34","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","25’961.26","0.07","25’961.26","13’200.00","1.97","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","25’764.72","0.07","25’764.72","7’800.00","3.30","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","25’346.04","0.07","25’346.04","23’400.00","1.08","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","25’204.83","0.07","25’204.83","3’600.00","7.00","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","25’149.78","0.06","25’149.78","4’400.00","5.72","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","24’753.12","0.06","24’753.12","16’500.00","1.50","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","24’729.73","0.06","24’729.73","16’000.00","1.55","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","24’712.11","0.06","24’712.11","3’200.00","7.72","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","24’179.20","0.06","24’179.20","4’500.00","5.37","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","23’685.32","0.06","23’685.32","2’039.00","11.62","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","23’518.56","0.06","23’518.56","32’000.00","0.73","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","23’143.93","0.06","23’143.93","16’600.00","1.39","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","23’111.45","0.06","23’111.45","11’400.00","2.03","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","22’882.29","0.06","22’882.29","14’700.00","1.56","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","22’593.45","0.06","22’593.45","75’649.00","0.30","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","22’535.04","0.06","22’535.04","2’900.00","7.77","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","22’444.48","0.06","22’444.48","11’800.00","1.90","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","22’417.53","0.06","22’417.53","5’580.00","4.02","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","22’223.61","0.06","22’223.61","5’192.00","4.28","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","22’108.42","0.06","22’108.42","2’961.00","7.47","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","21’999.11","0.06","21’999.11","13’320.00","1.65","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","21’628.88","0.06","21’628.88","2’500.00","8.65","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","21’403.30","0.06","21’403.30","11’100.00","1.93","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","21’324.43","0.06","21’324.43","4’200.00","5.08","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","21’301.31","0.06","21’301.31","1’100.00","19.36","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","21’292.09","0.06","21’292.09","2’767.00","7.70","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","21’155.97","0.05","21’155.97","3’300.00","6.41","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","20’691.05","0.05","20’691.05","1’600.00","12.93","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","20’629.12","0.05","20’629.12","6’600.00","3.13","China","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communication","Equity","20’375.60","0.05","20’375.60","14’600.00","1.40","China","Shenzhen Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","20’216.50","0.05","20’216.50","12’200.00","1.66","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","19’800.43","0.05","19’800.43","4’500.00","4.40","China","Shenzhen Stock Exchange","CNY"
