﻿iShares € Aggregate Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.45","Netherlands","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.45","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"-","TREASURY NOTE","-","0.44","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.43","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.42","France","-"
"MRK","MERCK & CO INC","Equity","0.38","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.37","Canada","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.37","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.34","-","-"
"FGR","EIFFAGE SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0.33","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.33","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.32","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"NVDA","NVIDIA CORP","Equity","0.29","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.29","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.29","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.29","Ireland","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.29","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.28","-","-"
"-","FINLAND REPUBLIC OF","-","0.26","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.23","-","-"
"-","TREASURY NOTE","-","0.22","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"-","TREASURY NOTE","-","0.22","-","-"
"-","TREASURY NOTE","-","0.22","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.22","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.21","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.18","United States","New York Stock Exchange Inc."
"-","KFW","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"AKE","ARKEMA SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 1.125","-","0.16","-","-"
"RXL","REXEL SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.16","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.15","Australia","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 30-O","-","0.14","-","-"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.12","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.12","Norway","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.12","-","-"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"JET2","JET2 PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.11","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.11","Italy","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.10","United States","NASDAQ"
"VK","VALLOUREC SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.09","-","-"
"SIE","SIEMENS N AG","Equity","0.09","Germany","Xetra"
"BNR","BRENNTAG","Equity","0.09","Germany","Xetra"
"SY1","SYMRISE AG","Equity","0.09","Germany","Xetra"
"EOAN","E.ON N","Equity","0.09","Germany","Xetra"
"SAP","SAP","Equity","0.09","Germany","Xetra"
"RI","PERNOD RICARD SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"-","Trane Technologies Plc","-","0.09","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","KFW","-","0.08","-","-"
"NEX","NEXANS SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","FRANCE (REPUBLIC OF)","-","0.08","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.08","Supranational","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.08","Guernsey","London Stock Exchange"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"ATE","ALTEN SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0.07","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.06","Italy","Borsa Italiana"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.06","-","-"
"GBG","GB GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"THG","THG PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"HLMA","HALMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.05","-","-"
"ERIC B","ERICSSON B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"FR","VALEO","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0.04","-","-"
"RIO","RIO TINTO PLC","Equity","0.04","Australia","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"-","US TREASURY N/B 05/25 2.75","-","0.04","-","-"
"SGL","SGL CARBON","Equity","0.04","Germany","Xetra"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"TEF","TELEFONICA SA","Equity","0.04","Spain","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Equity","0.04","Ireland","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FNTN","FREENET AG","Equity","0.04","Germany","Xetra"
"ASC","ASOS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.04","Germany","Xetra"
"DEZ","DEUTZ AG","Equity","0.03","Germany","Xetra"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.03","South Africa","London Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.03","-","-"
"IPN","IPSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.03","United Kingdom","London Stock Exchange"
"IRE","IREN","Equity","0.03","Italy","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"ONTEX","ONTEX GROUP NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.03","Canada","Toronto Stock Exchange"
"MRN","MERSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.03","Spain","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.03","-","-"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"CVSG","CVS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.03","Canada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Equity","0.03","Spain","Bolsa De Madrid"
"ENG","ENAGAS SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.03","-","-"
"CRW","CRANEWARE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.03","Japan","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.02","-","-"
"NRWBK","NRW BANK","Fixed Income","0.02","Germany","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Equity","0.02","Germany","Xetra"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBG","DERICHEBOURG SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.02","Japan","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.02","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.02","Japan","London Stock Exchange"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"RNWH","RENEW HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"NK","IMERYS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BOO","BOOHOO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ELIS","ELIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SZG","SALZGITTER AG","Equity","0.02","Germany","Xetra"
"ETSY","ETSY INC","Equity","0.02","United States","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"AT1","AROUNDTOWN SA","Equity","0.02","Luxembourg","Xetra"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.02","Spain","Bolsa De Madrid"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.02","-","-"
"CIE","CIE AUTOMOTIVE SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","Ionos Group Se","-","0.02","-","-"
"AALB","AALBERTS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","RENEWI PLC","-","0.02","-","-"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"SAE","SHOP APOTHEKE EUROPE NV","Equity","0.01","Netherlands","Xetra"
"SAB","BANCO DE SABADELL SA","Equity","0.01","Spain","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.01","Luxembourg","Xetra"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"VLX","VOLEX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Equity","0.01","United Kingdom","London Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.01","Italy","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ALFEN","ALFEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.01","Japan","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"DMP","DERMAPHARM HOLDING","Equity","0.01","Germany","Xetra"
"DHER","DELIVERY HERO","Equity","0.01","Germany","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 15-M","-","0.01","-","-"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.01","-","-"
"FAE","FAES FARMA SA","Equity","0.01","Spain","Bolsa De Madrid"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SFL","SAFILO GROUP","Equity","0.01","Italy","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"ALV","ALLIANZ","Equity","0.01","Germany","Xetra"
"TTK","TAKKT AG","Equity","0.01","Germany","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Equity","0.00","United States","NASDAQ"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"GVS","GVS","Equity","0.00","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"CASH","PROSEGUR CASH SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"BSY","BENTLEY SYSTEMS INC CLASS B","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
