﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,50","Frankreich","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aktien","0,50","Frankreich","Nyse Euronext - Euronext Paris"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,46","-","-"
"HSX","HISCOX LTD","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,29","Vereinigtes Königreich","-"
"MTO","MITIE GROUP PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,28","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,28","-","-"
"0HR2","CME GROUP INC CLASS A","Aktien","0,26","Vereinigte Staaten","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,23","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,23","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,21","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"TRI","TRIGANO SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,15","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,13","Belgien","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,13","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0,13","Schweden","Nasdaq Omx Nordic"
"FORTUM","FORTUM","Aktien","0,13","Finnland","Nasdaq Omx Helsinki Ltd."
"MSFT","MICROSOFT CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,12","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,10","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,09","-","-"
"JET2","JET2 PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,09","-","-"
"GMAB","GENMAB","Aktien","0,09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,09","-","-"
"-","UK CONV GILT","-","0,09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,08","Kanada","-"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"-","FRENCH REPUBLIC","-","0,07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,07","Spanien","-"
"-","TREASURY NOTE","-","0,07","-","-"
"-","ALLEIMA AB COMMON STOCK","-","0,07","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,07","Australien","-"
"-","BETSSON AB COMMON STOCK","-","0,06","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"-","FINLAND REPUBLIC OF","-","0,04","-","-"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,04","-","-"
"-","UK CONV GILT","-","0,04","-","-"
"-","Denmark Kingdom Of (Government) (5% 14-N","-","0,04","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,03","-","-"
"KBCA","KBC ANCORA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"PDX","PARADOX INTERACTIVE","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"SOF","SOFINA SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"SEK","SEEK LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"-","KOMMUNALBANKEN AS","-","0,02","-","-"
"-","UK I/L GILT","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
