﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.772.531,73","0,67","10.772.531,73","10.736.000,00","10.736.000,00","98,94","Frankreich","-","2,33","24.Sept.2026","2,50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.626.572,05","0,66","10.626.572,05","11.336.000,00","11.336.000,00","92,96","Frankreich","-","7,81","25.Nov.2032","2,00","EUR","11.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.488.595,20","0,65","10.488.595,20","11.180.000,00","11.180.000,00","93,48","Deutschland","-","3,26","15.Aug.2027","0,50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.463.934,43","0,65","10.463.934,43","10.557.400,00","10.557.400,00","97,44","Deutschland","-","16,77","15.Aug.2046","2,50","EUR","28.Feb.2014"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Anleihen","10.409.770,99","0,65","10.409.770,99","8.965.000,00","8.965.000,00","114,99","Deutschland","-","10,18","04.Jan.2037","4,00","EUR","28.Jan.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.277.776,57","0,64","10.277.776,57","11.982.000,00","11.982.000,00","84,66","Frankreich","-","9,26","25.Mai2034","1,25","EUR","05.Feb.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.263.866,84","0,64","10.263.866,84","10.965.000,00","10.965.000,00","93,56","Deutschland","-","2,79","15.Feb.2027","0,25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.226.867,03","0,64","10.226.867,03","9.927.900,00","9.927.900,00","101,04","Deutschland","-","8,16","15.Aug.2033","2,60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.193.147,23","0,63","10.193.147,23","8.258.000,00","8.258.000,00","120,70","Frankreich","-","6,90","25.Okt.2032","5,75","EUR","12.Juni2001"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.178.063,81","0,63","10.178.063,81","10.025.000,00","10.025.000,00","99,52","Deutschland","-","4,20","19.Okt.2028","2,40","EUR","15.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.093.878,30","0,63","10.093.878,30","10.013.000,00","10.013.000,00","99,98","Italien","-","9,93","01.Feb.2037","4,00","EUR","19.Okt.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.091.263,47","0,63","10.091.263,47","10.399.000,00","10.399.000,00","96,65","Frankreich","-","1,58","25.Nov.2025","1,00","EUR","07.Sept.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.024.463,41","0,62","10.024.463,41","10.459.000,00","10.459.000,00","95,76","Deutschland","-","1,81","15.Feb.2026","0,50","EUR","15.Jan.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.948.247,50","0,62","9.948.247,50","11.615.000,00","11.615.000,00","85,65","Frankreich","-","5,54","25.Nov.2029","0,00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.885.346,21","0,61","9.885.346,21","9.380.000,00","9.380.000,00","104,02","Frankreich","-","8,16","25.Nov.2033","3,50","EUR","09.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.739.994,12","0,60","9.739.994,12","9.810.000,00","9.810.000,00","97,33","Deutschland","-","15,51","04.Juli2044","2,50","EUR","27.Apr.2012"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Anleihen","9.642.699,39","0,60","9.642.699,39","9.578.000,00","9.578.000,00","100,24","Italien","-","5,28","01.März2030","3,50","EUR","21.Mai2014"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.630.847,46","0,60","9.630.847,46","11.704.000,00","11.704.000,00","81,17","Frankreich","-","10,91","25.Mai2036","1,25","EUR","19.Apr.2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.618.178,21","0,60","9.618.178,21","9.968.000,00","9.968.000,00","95,84","Deutschland","-","3,38","15.Okt.2027","1,30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.527.592,79","0,59","9.527.592,79","7.704.000,00","7.704.000,00","119,95","Deutschland","-","8,17","04.Juli2034","4,75","EUR","31.Jan.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.491.601,84","0,59","9.491.601,84","11.032.000,00","11.032.000,00","86,04","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","19.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.487.790,08","0,59","9.487.790,08","8.192.000,00","8.192.000,00","114,63","Italien","-","7,01","01.Feb.2033","5,75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.383.996,00","0,58","9.383.996,00","12.304.500,00","12.304.500,00","75,43","Deutschland","-","20,03","15.Aug.2048","1,25","EUR","22.Sept.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.202.815,79","0,57","9.202.815,79","8.337.000,00","8.337.000,00","109,36","Italien","-","8,11","01.Aug.2034","5,00","EUR","24.Sept.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.200.218,73","0,57","9.200.218,73","9.403.000,00","9.403.000,00","97,17","Deutschland","-","1,30","15.Aug.2025","1,00","EUR","17.Juli2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.184.743,62","0,57","9.184.743,62","8.343.000,00","8.343.000,00","109,06","Italien","-","10,82","01.Aug.2039","5,00","EUR","23.Okt.2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.127.264,10","0,57","9.127.264,10","8.594.000,00","8.594.000,00","105,61","Italien","-","3,95","01.Sept.2028","4,75","EUR","22.Jan.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.125.343,18","0,57","9.125.343,18","8.869.000,00","8.869.000,00","100,21","Frankreich","-","7,80","25.Mai2033","3,00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.075.106,83","0,56","9.075.106,83","6.928.000,00","6.928.000,00","127,27","Deutschland","-","11,72","04.Juli2040","4,75","EUR","25.Juli2008"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.036.121,38","0,56","9.036.121,38","9.658.000,00","9.658.000,00","93,56","Deutschland","-","2,45","09.Okt.2026","0,00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.995.721,00","0,56","8.995.721,00","9.975.000,00","9.975.000,00","90,14","Deutschland","-","4,75","15.Feb.2029","0,25","EUR","11.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.926.825,19","0,55","8.926.825,19","9.353.000,00","9.353.000,00","94,55","Frankreich","-","3,00","25.Mai2027","1,00","EUR","10.Apr.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.665.465,74","0,54","8.665.465,74","7.345.000,00","7.345.000,00","115,22","Italien","-","5,74","01.Mai2031","6,00","EUR","17.März2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.652.159,87","0,54","8.652.159,87","9.320.000,00","9.320.000,00","92,75","Deutschland","-","3,76","15.Feb.2028","0,50","EUR","12.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.652.164,79","0,54","8.652.164,79","9.831.000,00","9.831.000,00","88,01","Deutschland","-","5,27","15.Aug.2029","0,00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.611.007,41","0,53","8.611.007,41","9.003.000,00","9.003.000,00","94,51","Deutschland","-","7,64","15.Aug.2032","1,70","EUR","08.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.562.458,88","0,53","8.562.458,88","9.155.000,00","9.155.000,00","93,43","Frankreich","-","2,57","25.Nov.2026","0,25","EUR","05.Sept.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.536.302,93","0,53","8.536.302,93","10.159.000,00","10.159.000,00","84,03","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.505.447,23","0,53","8.505.447,23","9.330.000,00","9.330.000,00","91,00","Deutschland","-","4,25","15.Aug.2028","0,25","EUR","13.Juli2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.404.952,00","0,52","8.404.952,00","9.116.000,00","9.116.000,00","92,20","Frankreich","-","2,82","25.Feb.2027","0,00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.340.601,31","0,52","8.340.601,31","6.948.000,00","6.948.000,00","115,41","Frankreich","-","8,55","25.Apr.2035","4,75","EUR","06.Apr.2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.331.876,63","0,52","8.331.876,63","10.047.000,00","10.047.000,00","82,93","Deutschland","-","7,74","15.Feb.2032","0,00","EUR","07.Jan.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.244.436,04","0,51","8.244.436,04","8.346.000,00","8.346.000,00","98,77","Deutschland","-","3,82","13.Apr.2028","2,20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.185.419,53","0,51","8.185.419,53","6.820.000,00","6.820.000,00","118,47","Deutschland","-","5,75","04.Jan.2031","5,50","EUR","27.Okt.2000"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.112.986,62","0,50","8.112.986,62","8.578.000,00","8.578.000,00","94,58","Deutschland","-","1,95","10.Apr.2026","0,00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.058.100,92","0,50","8.058.100,92","8.140.000,00","8.140.000,00","98,12","Deutschland","-","5,22","15.Nov.2029","2,10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.959.494,40","0,49","7.959.494,40","8.320.000,00","8.320.000,00","95,67","Deutschland","-","1,46","10.Okt.2025","0,00","EUR","10.Juli2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.897.151,76","0,49","7.897.151,76","8.826.000,00","8.826.000,00","89,48","Deutschland","-","4,53","15.Nov.2028","0,00","EUR","29.Apr.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.885.055,64","0,49","7.885.055,64","7.194.000,00","7.194.000,00","108,98","Italien","-","11,37","01.Sept.2040","5,00","EUR","16.Sept.2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.808.387,01","0,48","7.808.387,01","7.707.900,00","7.707.900,00","98,40","Frankreich","-","14,88","25.Mai2045","3,25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.806.583,68","0,48","7.806.583,68","9.184.000,00","9.184.000,00","85,00","Deutschland","-","6,76","15.Feb.2031","0,00","EUR","08.Jan.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.713.025,51","0,48","7.713.025,51","7.549.000,00","7.549.000,00","99,46","Deutschland","-","1,11","12.Juni2025","2,80","EUR","27.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.709.101,80","0,48","7.709.101,80","8.859.000,00","8.859.000,00","87,02","Deutschland","-","5,76","15.Feb.2030","0,00","EUR","10.Jan.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.507.952,91","0,47","7.507.952,91","8.892.000,00","8.892.000,00","83,23","Deutschland","-","21,72","15.Aug.2053","1,80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.500.692,78","0,47","7.500.692,78","6.090.000,00","6.090.000,00","119,83","Deutschland","-","11,39","04.Juli2039","4,25","EUR","26.Jan.2007"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.453.689,22","0,46","7.453.689,22","7.779.000,00","7.779.000,00","95,41","Italien","-","3,61","01.Feb.2028","2,00","EUR","01.Feb.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.443.595,84","0,46","7.443.595,84","8.044.000,00","8.044.000,00","92,54","Deutschland","-","2,96","16.Apr.2027","0,00","EUR","20.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.354.993,58","0,46","7.354.993,58","7.172.000,00","7.172.000,00","101,99","Italien","-","1,78","01.März2026","4,50","EUR","29.Sept.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.333.562,53","0,46","7.333.562,53","7.966.000,00","7.966.000,00","91,13","Italien","-","7,60","01.Dez.2032","2,50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.295.629,46","0,45","7.295.629,46","7.387.000,00","7.387.000,00","97,72","Italien","-","4,27","01.Dez.2028","2,80","EUR","01.Aug.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.285.017,48","0,45","7.285.017,48","7.526.000,00","7.526.000,00","96,80","Deutschland","-","0,97","11.Apr.2025","0,00","EUR","31.Jan.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.244.319,63","0,45","7.244.319,63","7.343.000,00","7.343.000,00","98,04","Italien","-","4,84","01.Aug.2029","3,00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.236.568,15","0,45","7.236.568,15","8.348.000,00","8.348.000,00","86,48","Italien","-","7,27","01.März2032","1,65","EUR","24.März2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.232.730,06","0,45","7.232.730,06","6.528.000,00","6.528.000,00","108,25","Deutschland","-","13,69","04.Juli2042","3,25","EUR","23.Juli2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.214.453,97","0,45","7.214.453,97","7.431.000,00","7.431.000,00","96,49","Italien","-","2,05","01.Juni2026","1,60","EUR","01.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.213.449,15","0,45","7.213.449,15","6.512.000,00","6.512.000,00","108,87","Frankreich","-","11,10","25.Okt.2038","4,00","EUR","12.Sept.2006"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.078.934,38","0,44","7.078.934,38","6.674.000,00","6.674.000,00","104,07","Italien","-","7,71","01.Nov.2033","4,35","EUR","02.Mai2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.050.754,80","0,44","7.050.754,80","8.889.000,00","8.889.000,00","79,32","Frankreich","-","8,01","25.Mai2032","0,00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.854.609,96","0,43","6.854.609,96","7.726.000,00","7.726.000,00","88,67","Italien","-","5,66","01.Apr.2030","1,35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.846.562,41","0,43","6.846.562,41","6.413.000,00","6.413.000,00","104,74","Italien","-","7,37","01.Mai2033","4,40","EUR","01.Nov.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.754.308,19","0,42","6.754.308,19","8.048.000,00","8.048.000,00","82,51","Frankreich","-","12,86","25.Juni2039","1,75","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.726.839,80","0,42","6.726.839,80","8.033.000,00","8.033.000,00","83,70","Italien","-","6,65","01.Apr.2031","0,90","EUR","01.Okt.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.725.064,84","0,42","6.725.064,84","7.358.000,00","7.358.000,00","91,40","Deutschland","-","3,54","15.Nov.2027","0,00","EUR","14.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.608.437,93","0,41","6.608.437,93","6.769.000,00","6.769.000,00","96,80","Italien","-","2,97","01.Juni2027","2,20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.605.780,59","0,41","6.605.780,59","7.385.000,00","7.385.000,00","88,83","Italien","-","6,17","01.Dez.2030","1,65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.503.369,02","0,40","6.503.369,02","6.088.000,00","6.088.000,00","106,23","Italien","-","13,23","01.Sept.2044","4,75","EUR","22.Mai2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.474.472,41","0,40","6.474.472,41","12.708.500,00","12.708.500,00","50,95","Deutschland","-","26,00","15.Aug.2050","0,00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.447.341,78","0,40","6.447.341,78","6.675.000,00","6.675.000,00","96,17","Italien","-","3,15","01.Aug.2027","2,05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.403.979,61","0,40","6.403.979,61","6.712.000,00","6.712.000,00","94,94","Italien","-","2,54","01.Dez.2026","1,25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.397.707,05","0,40","6.397.707,05","6.909.000,00","6.909.000,00","92,52","Italien","-","3,32","15.Sept.2027","0,95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.376.351,10","0,40","6.376.351,10","6.480.000,00","6.480.000,00","97,84","Italien","-","1,10","01.Juni2025","1,50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.364.413,98","0,40","6.364.413,98","5.703.000,00","5.703.000,00","109,19","Italien","-","4,76","01.Nov.2029","5,25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.298.352,72","0,39","6.298.352,72","6.388.000,00","6.388.000,00","97,85","Italien","-","1,57","01.Dez.2025","2,00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.279.167,63","0,39","6.279.167,63","6.083.000,00","6.083.000,00","101,93","Italien","-","5,03","15.Dez.2029","3,85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.266.692,56","0,39","6.266.692,56","6.173.000,00","6.173.000,00","101,18","Italien","-","2,29","15.Sept.2026","3,85","EUR","17.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.252.625,42","0,39","6.252.625,42","5.318.000,00","5.318.000,00","112,21","Frankreich","-","4,30","25.Apr.2029","5,50","EUR","12.März1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.251.864,54","0,39","6.251.864,54","6.660.000,00","6.660.000,00","93,66","Italien","-","2,68","15.Jan.2027","0,85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.237.794,21","0,39","6.237.794,21","6.044.000,00","6.044.000,00","102,68","Italien","-","8,08","01.März2034","4,20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.228.106,06","0,39","6.228.106,06","6.647.000,00","6.647.000,00","93,70","Italien","-","1,93","01.Apr.2026","0,00","EUR","01.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.223.051,65","0,39","6.223.051,65","6.125.000,00","6.125.000,00","100,08","Deutschland","-","1,60","12.Dez.2025","3,10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.099.575,57","0,38","6.099.575,57","6.577.000,00","6.577.000,00","92,74","Italien","-","2,27","01.Aug.2026","0,00","EUR","02.Aug.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.049.418,55","0,38","6.049.418,55","7.387.000,00","7.387.000,00","80,97","Deutschland","-","12,76","15.Mai2038","1,00","EUR","29.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.011.551,97","0,37","6.011.551,97","6.383.000,00","6.383.000,00","91,50","Frankreich","-","18,93","25.Mai2054","3,00","EUR","14.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.011.053,37","0,37","6.011.053,37","6.130.000,00","6.130.000,00","97,49","Deutschland","-","8,78","15.Feb.2034","2,20","EUR","12.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.973.410,97","0,37","5.973.410,97","6.100.000,00","6.100.000,00","97,39","Italien","-","2,16","15.Juli2026","2,10","EUR","15.Apr.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.942.678,26","0,37","5.942.678,26","7.835.500,00","7.835.500,00","75,84","Deutschland","-","10,94","15.Mai2035","0,00","EUR","13.Mai2020"
