﻿iShares S&P GSCI Commodity-Indexed Trust
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jul/2006"
Shares Outstanding,"49’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","53’503’875.00","4.99","53’503’875.00","54’000’000.00","99.08","United States","-","USD","0.17","5.39","1.00","05/Jul/2024","0.16","-","5.39","0.16","5.39","USD","04/Jan/2024","04/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","53’472’418.97","4.99","53’472’418.97","54’000’000.00","99.02","United States","-","USD","0.18","5.37","1.00","09/Jul/2024","0.17","-","5.37","0.17","5.37","USD","12/Mar/2024","12/Mar/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","48’856’947.24","4.56","48’856’947.24","49’000’000.00","99.71","United States","-","USD","0.05","5.36","1.00","23/May/2024","0.05","-","5.36","0.05","5.36","USD","24/Nov/2023","24/Nov/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","28’796’439.34","2.69","28’796’439.34","29’000’000.00","99.30","United States","-","USD","0.13","5.39","1.00","20/Jun/2024","0.12","-","5.39","0.12","5.39","USD","21/Dec/2023","21/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","25’771’860.84","2.41","25’771’860.84","26’000’000.00","99.12","United States","-","USD","0.16","5.39","1.00","02/Jul/2024","0.16","-","5.39","0.16","5.39","USD","05/Mar/2024","05/Mar/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","23’863’110.00","2.23","23’863’110.00","24’000’000.00","99.43","United States","-","USD","0.10","5.38","1.00","11/Jun/2024","0.10","-","5.38","0.10","5.38","USD","13/Feb/2024","13/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","7’987’163.61","0.75","7’987’163.61","8’000’000.00","99.84","United States","-","USD","0.03","5.35","1.00","14/May/2024","0.03","-","5.35","0.03","5.35","USD","16/Jan/2024","16/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","3’985’427.78","0.37","3’985’427.78","4’000’000.00","99.64","United States","-","USD","0.07","5.35","1.00","28/May/2024","0.07","-","5.35","0.07","5.35","USD","30/Jan/2024","30/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","2’960’662.50","0.28","2’960’662.50","3’000’000.00","98.69","United States","-","USD","0.24","5.40","1.00","01/Aug/2024","0.23","-","5.40","0.23","5.40","USD","01/Feb/2024","01/Feb/2024"
"BBM4","GSCI EXCESS RETRN JUN 24","FUTURE","-","Futures","0.00","0.00","1’068’883’655.80","35’041.00","305.04","United States","Chicago Mercantile Exchange","USD","0.00","-","1.00","17/Jun/2024","0.00","-","-","0.00","-","USD","-","15/Feb/2024"
"USD","USD CASH","CASH","-","Cash","-3’793’929.10","-0.35","-3’793’929.10","-3’793’929.10","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
