﻿iShares MSCI USA Quality Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juli2013"
Shares Outstanding,"264’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","499’903’152.56","1.21","499’903’152.56","3’073’679.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","477’776’562.00","1.15","477’776’562.00","867’675.00","550.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","426’206’842.80","1.03","426’206’842.80","1’181’938.00","360.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","397’053’184.19","0.96","397’053’184.19","5’543’113.00","71.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","394’221’940.42","0.95","394’221’940.42","440’762.00","894.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","352’425’181.04","0.85","352’425’181.04","467’011.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","351’608’608.98","0.85","351’608’608.98","2’467’602.00","142.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","331’497’180.48","0.80","331’497’180.48","3’434’848.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","322’421’601.11","0.78","322’421’601.11","467’759.00","689.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","320’834’392.12","0.77","320’834’392.12","4’644’389.00","69.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","316’410’499.80","0.76","316’410’499.80","1’296’180.00","244.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","308’163’623.46","0.74","308’163’623.46","1’545’222.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","289’159’050.60","0.70","289’159’050.60","1’907’130.00","151.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","272’848’125.55","0.66","272’848’125.55","2’673’671.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","252’056’390.04","0.61","252’056’390.04","923’013.00","273.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","251’269’789.68","0.61","251’269’789.68","9’807’564.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","244’544’754.90","0.59","244’544’754.90","32’874.00","7’438.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","231’294’524.76","0.56","231’294’524.76","3’660’882.00","63.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","230’485’780.35","0.56","230’485’780.35","888’363.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","216’621’538.38","0.52","216’621’538.38","1’944’189.00","111.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","212’187’673.80","0.51","212’187’673.80","4’145’910.00","51.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","209’871’572.75","0.51","209’871’572.75","761’425.00","275.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","207’414’625.38","0.50","207’414’625.38","315’057.00","658.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","201’822’638.85","0.49","201’822’638.85","219’051.00","921.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","200’658’560.61","0.48","200’658’560.61","245’163.00","818.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","197’487’024.60","0.48","197’487’024.60","487’815.00","404.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","189’470’073.12","0.46","189’470’073.12","738’502.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","189’193’794.02","0.46","189’193’794.02","481’642.00","392.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","188’633’567.71","0.45","188’633’567.71","1’587’691.00","118.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","177’764’845.14","0.43","177’764’845.14","1’230’462.00","144.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","176’908’235.35","0.43","176’908’235.35","740’047.00","239.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","164’715’787.60","0.40","164’715’787.60","1’363’880.00","120.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","163’758’148.20","0.39","163’758’148.20","1’388’958.00","117.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","163’446’746.40","0.39","163’446’746.40","1’953’936.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","158’481’087.61","0.38","158’481’087.61","384’859.00","411.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","154’956’995.80","0.37","154’956’995.80","738’242.00","209.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","152’178’941.88","0.37","152’178’941.88","2’239’902.00","67.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","145’691’625.51","0.35","145’691’625.51","801’781.00","181.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","142’076’953.56","0.34","142’076’953.56","892’219.00","159.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","141’992’657.52","0.34","141’992’657.52","651’462.00","217.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","137’312’261.28","0.33","137’312’261.28","5’018’723.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","137’198’915.10","0.33","137’198’915.10","580’515.00","236.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","132’606’375.75","0.32","132’606’375.75","1’448’775.00","91.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","128’233’603.12","0.31","128’233’603.12","1’741’358.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","119’424’270.07","0.29","119’424’270.07","329’419.00","362.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","119’054’915.10","0.29","119’054’915.10","256’905.00","463.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","118’737’970.50","0.29","118’737’970.50","206’035.00","576.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","117’484’185.99","0.28","117’484’185.99","2’930’511.00","40.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","112’696’030.00","0.27","112’696’030.00","131’225.00","858.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","110’185’981.86","0.27","110’185’981.86","1’301’358.00","84.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","109’725’527.35","0.26","109’725’527.35","2’052’863.00","53.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","106’710’134.56","0.26","106’710’134.56","216’556.00","492.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","97’468’075.49","0.24","97’468’075.49","1’121’741.00","86.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","90’705’320.70","0.22","90’705’320.70","451’405.00","200.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","85’147’618.53","0.21","85’147’618.53","316’381.00","269.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","83’631’490.56","0.20","83’631’490.56","431’268.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","83’625’138.84","0.20","83’625’138.84","763’212.00","109.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","81’454’437.60","0.20","81’454’437.60","429’680.00","189.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","80’746’632.54","0.19","80’746’632.54","120’638.00","669.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","75’711’448.08","0.18","75’711’448.08","552’477.00","137.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","72’071’679.32","0.17","72’071’679.32","3’829’526.00","18.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","70’748’439.30","0.17","70’748’439.30","557’865.00","126.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","69’552’576.27","0.17","69’552’576.27","680’487.00","102.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","69’267’322.52","0.17","69’267’322.52","622’292.00","111.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","66’451’221.20","0.16","66’451’221.20","1’132’820.00","58.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","62’484’357.60","0.15","62’484’357.60","970’254.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","62’262’059.30","0.15","62’262’059.30","302’155.00","206.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","61’657’397.62","0.15","61’657’397.62","416’773.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","57’295’822.50","0.14","57’295’822.50","267’750.00","213.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","55’826’557.38","0.13","55’826’557.38","858’738.00","65.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","55’378’144.48","0.13","55’378’144.48","55’378’144.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","54’081’985.76","0.13","54’081’985.76","272’371.00","198.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","52’941’645.94","0.13","52’941’645.94","670’402.00","78.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","52’318’861.22","0.13","52’318’861.22","125’498.00","416.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","52’268’175.96","0.13","52’268’175.96","116’743.00","447.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","49’829’584.12","0.12","49’829’584.12","382’951.00","130.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","49’629’663.36","0.12","49’629’663.36","138’832.00","357.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","46’562’596.20","0.11","46’562’596.20","580’581.00","80.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","46’045’051.12","0.11","46’045’051.12","1’033’327.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","45’118’911.25","0.11","45’118’911.25","831’685.00","54.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","45’047’595.36","0.11","45’047’595.36","387’273.00","116.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","43’389’050.24","0.10","43’389’050.24","152’392.00","284.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","42’913’392.06","0.10","42’913’392.06","263’774.00","162.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","41’840’852.68","0.10","41’840’852.68","450’677.00","92.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","41’424’212.52","0.10","41’424’212.52","239’474.00","172.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","40’131’520.00","0.10","40’131’520.00","308’704.00","130.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","39’022’480.80","0.09","39’022’480.80","126’270.00","309.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","38’770’535.10","0.09","38’770’535.10","113’331.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","36’815’718.60","0.09","36’815’718.60","96’210.00","382.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","35’236’753.73","0.08","35’236’753.73","292’883.00","120.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","28’895’811.48","0.07","28’895’811.48","346’722.00","83.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","28’865’751.25","0.07","28’865’751.25","225’955.00","127.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","27’100’989.96","0.07","27’100’989.96","135’444.00","200.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","26’247’440.50","0.06","26’247’440.50","397’990.00","65.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","25’474’287.30","0.06","25’474’287.30","368’445.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","24’994’984.12","0.06","24’994’984.12","821’123.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","22’985’973.24","0.06","22’985’973.24","301’772.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","17’483’246.76","0.04","17’483’246.76","296’276.00","59.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","15’610’713.09","0.04","15’610’713.09","503’409.00","31.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","13’730’315.78","0.03","13’730’315.78","13’730’316.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","8’159’460.00","0.02","8’159’460.00","284’500.00","28.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","3’357’000.00","0.01","3’357’000.00","3’357’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","64’857’600.00","256.00","5’067.00","-","Index And Options Market","USD","1.00","USD","-"
 
