﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","2.383.395,43","2,29","2.383.395,43","190.369,00","12,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Aktien","2.341.436,94","2,25","2.341.436,94","388.298,00","6,03","Brasilien","New York Stock Exchange Inc.","USD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","2.323.367,50","2,23","2.323.367,50","149.125,00","15,58","Brasilien","New York Stock Exchange Inc.","USD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2.156.933,99","2,07","2.156.933,99","180.568,00","11,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","2.090.676,81","2,01","2.090.676,81","42.550,00","49,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","2.071.952,55","1,99","2.071.952,55","79.000,00","26,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","2.018.792,81","1,94","2.018.792,81","503.512,00","4,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","1.562.786,42","1,50","1.562.786,42","1.672.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","1.273.639,96","1,23","1.273.639,96","305.500,00","4,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","1.270.905,50","1,22","1.270.905,50","86.700,00","14,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","1.230.621,01","1,18","1.230.621,01","210.200,00","5,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.170.603,52","1,13","1.170.603,52","31.700,00","36,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1.146.235,42","1,10","1.146.235,42","1.960.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1.133.626,17","1,09","1.133.626,17","271.500,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","1.097.731,61","1,06","1.097.731,61","101.200,00","10,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Aktien","1.097.030,86","1,06","1.097.030,86","417.122,00","2,63","Brasilien","New York Stock Exchange Inc.","USD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","1.055.496,04","1,02","1.055.496,04","122.100,00","8,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Nichtzyklische Konsumgüter","Aktien","798.839,04","0,77","798.839,04","350.368,00","2,28","Brasilien","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","769.783,76","0,74","769.783,76","140.200,00","5,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","711.297,25","0,68","711.297,25","544.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","672.795,86","0,65","672.795,86","221.388,00","3,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Zyklische Konsumgüter ","Aktien","651.942,97","0,63","651.942,97","170.760,00","3,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","643.441,50","0,62","643.441,50","50.466,00","12,75","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","579.833,76","0,56","579.833,76","50.072,00","11,58","China","New York Stock Exchange Inc.","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","568.513,90","0,55","568.513,90","60.700,00","9,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Nichtzyklische Konsumgüter","Aktien","536.905,21","0,52","536.905,21","128.000,00","4,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","505.647,03","0,49","505.647,03","50.000,00","10,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","503.833,85","0,48","503.833,85","436.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","490.748,32","0,47","490.748,32","247.000,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","483.510,93","0,47","483.510,93","286.000,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","456.742,28","0,44","456.742,28","511.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","452.273,18","0,44","452.273,18","308.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","426.160,85","0,41","426.160,85","3.750.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Zyklische Konsumgüter ","Aktien","410.745,85","0,40","410.745,85","104.781,00","3,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","398.886,56","0,38","398.886,56","585.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","286.296,84","0,28","286.296,84","286.297,00","100,00","Vereinigte Staaten","-","USD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Zyklische Konsumgüter ","Aktien","259.529,72","0,25","259.529,72","122.000,00","2,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","246.110,28","0,24","246.110,28","82.900,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Aktien","151.685,12","0,15","151.685,12","29.626,00","5,12","Brasilien","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","26.387,34","0,03","26.387,34","206.654,00","12,77","Hongkong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","9.000,00","0,01","9.000,00","9.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7.344,06","0,01","7.344,06","5.901,00","124,46","Vereinigtes Königreich","-","GBP"
"GAZP","GAZPROM","Energie","Aktien","132,42","0,00","132,42","1.243.722,00","0,00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","129,11","0,00","129,11","1.212.652,00","0,00","Russland","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","57,25","0,00","57,25","54,00","106,56","Europäische Union","-","EUR"
"ROSN","NK ROSNEFT","Energie","Aktien","14,69","0,00","14,69","137.933,00","0,00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","13,43","0,00","13,43","126.150,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,11","0,00","-0,11","-1,00","12,77","Hongkong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","0,63","0,00","0,63","594.600,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materialien","Aktien","0,00","0,00","0,00","8,00","0,00","Russland","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","304.350,00","6,00","1.014,50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energie","Aktien","4,83","0,00","4,83","45.345,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materialien","Aktien","0,35","0,00","0,35","3.253,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materialien","Aktien","0,00","0,00","0,00","1,00","0,00","Russland","London Stock Exchange","USD"
 
