﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRENCH REPUBLIC","-","0,69","-","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,54","Vereinigte Staaten","Boerse Duesseldorf"
"CPB","CAMPBELL SOUP","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,54","-","-"
"8698","MONEX GROUP INC","Aktien","0,52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,50","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,37","Frankreich","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,27","Japan","-"
"-","TREASURY NOTE","-","0,27","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,26","Deutschland","-"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,24","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,23","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,23","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,20","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,20","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,19","Österreich","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,19","Belgien","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,18","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"7984","KOKUYO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,14","Deutschland","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,13","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,09","Finnland","-"
"UKT","UK CONV GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"TBOND","TREASURY BOND","Anleihen","0,09","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,08","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,08","Niederlande","-"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"8892","ES CON JAPAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,06","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,06","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,06","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,05","-","-"
"2429","WORLD HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"3091","BRONCO BILLY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"7222","NISSAN SHATAI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"7947","FP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2489","ADWAYS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Anleihen","0,00","Japan","London Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0,00","Australien","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","MAPLEBEAR INC","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BAYN","BAYER AG","Aktien","0,00","Deutschland","Xetra"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Relief Therapeutics Hldg Adr","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
