﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.32","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.31","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0.19","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"-","REGION GROUP REIT","-","0.16","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.15","Australien","Asx - All Markets"
"UCB","UCB SA","Aktien","0.15","Belgien","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.15","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0.14","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aktien","0.12","Italien","Borsa Italiana"
"SRG","SNAM","Aktien","0.11","Italien","Borsa Italiana"
"BWP","BWP TRUST","Aktien","0.11","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"STERV","STORA ENSO CLASS R","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"DEMANT","DEMANT","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.04","Australien","Asx - All Markets"
"SALM","SALMAR","Aktien","0.04","Norwegen","Oslo Bors Asa"
"OCI","OCI NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"IF","BANCA IFIS","Aktien","0.01","Italien","Borsa Italiana"
"-","UK I/L GILT","-","0.00","-","-"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aktien","0.00","Deutschland","Xetra"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0.00","-","-"
