﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","24’169.06","0.08","24’169.06","639.00","37.82","Kanada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Kommunikation","Aktien","23’464.84","0.07","23’464.84","1’989.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Kommunikation","Aktien","22’962.67","0.07","22’962.67","2’236.00","10.27","Norwegen","Oslo Bors Asa","NOK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","22’601.38","0.07","22’601.38","3’481’968.00","0.65","Japan","-","JPY"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","21’288.46","0.07","21’288.46","16’466.00","1.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","21’195.24","0.07","21’195.24","19’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","20’908.80","0.07","20’908.80","1’933.00","10.82","Italien","Borsa Italiana","EUR"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","20’092.17","0.06","20’092.17","600.00","33.49","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","19’798.55","0.06","19’798.55","956.00","20.71","Kanada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","19’119.82","0.06","19’119.82","700.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18’921.37","0.06","18’921.37","4’185.00","4.52","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","18’917.45","0.06","18’917.45","2’911.00","6.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","18’892.35","0.06","18’892.35","862.00","21.92","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","18’521.36","0.06","18’521.36","1’100.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","18’216.00","0.06","18’216.00","759.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","18’040.69","0.06","18’040.69","7’688.00","2.35","Australien","Asx - All Markets","AUD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","17’757.04","0.06","17’757.04","1’036.00","17.14","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","17’635.99","0.06","17’635.99","1’100.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Kommunikation","Aktien","17’221.59","0.05","17’221.59","523.00","32.93","Kanada","Toronto Stock Exchange","CAD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","16’824.15","0.05","16’824.15","327.00","51.45","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","16’305.04","0.05","16’305.04","272.00","59.95","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","16’280.46","0.05","16’280.46","657.00","24.78","Vereinigte Staaten","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","15’975.59","0.05","15’975.59","400.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","14’871.46","0.05","14’871.46","62’730.00","0.24","Italien","Borsa Italiana","EUR"
"T","TELUS CORP","Kommunikation","Aktien","13’729.86","0.04","13’729.86","841.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’454.36","0.04","12’454.36","9’975.00","124.85","Vereinigtes Königreich","-","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’203.34","0.01","4’203.34","6’431.00","65.37","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","3’038.65","0.01","3’038.65","4’166.00","72.95","Kanada","-","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","3’000.00","0.01","3’000.00","3’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","542.11","0.00","542.11","1’064’098.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","474.74","0.00","474.74","118’675.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","327.41","0.00","327.41","1’220.00","26.84","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","27.05","0.00","27.05","46.00","59.28","Neuseeland","-","NZD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","26.14","0.00","26.14","9’165.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","6.33","0.00","6.33","67’177.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","2.58","0.00","2.58","43’200.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","1’441.00","1.00","Vereinigte Staaten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","50’915.00","2.00","5’091.50","-","Index And Options Market","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-6.20","0.00","-6.20","-8’781.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-24.81","0.00","-24.81","-12’928.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-413.40","0.00","-413.40","775’610.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-5’055.95","-0.02","-5’055.95","-39’522.00","12.79","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-5’616.37","-0.02","-5’616.37","-62’127.00","9.04","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-6’439.23","-0.02","-6’439.23","-8’746.00","73.62","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-94’878.87","-0.30","-94’878.87","-1’035’470.00","9.16","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-127’391.42","-0.40","-127’391.42","-116’372.00","109.47","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-812’564.56","-2.58","-812’564.56","-760’223.00","106.89","Europäische Union","-","EUR"
 
