﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","2.562.783,35","0,11","2.562.783,35","2.780.000,00","2.780.000,00","91,71","Vereinigte Staaten","-","2,13","22.Juli2027","1,73","USD","22.Apr.2021"
"T","AT&T INC","Unternehmen","Anleihen","2.558.572,98","0,11","2.558.572,98","3.860.000,00","3.860.000,00","65,85","Vereinigte Staaten","-","15,36","15.Sept.2053","3,50","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2.450.770,58","0,10","2.450.770,58","2.530.000,00","2.530.000,00","95,50","Vereinigte Staaten","-","6,39","22.Juli2033","5,01","USD","22.Juli2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","2.423.415,20","0,10","2.423.415,20","2.735.000,00","2.735.000,00","88,48","Vereinigte Staaten","-","10,87","23.Okt.2045","6,48","USD","01.Dez.2016"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","2.375.084,74","0,10","2.375.084,74","2.843.000,00","2.843.000,00","81,66","Vereinigte Staaten","-","13,93","21.Nov.2049","4,25","USD","17.Nov.2020"
"T","AT&T INC","Unternehmen","Anleihen","2.357.654,51","0,10","2.357.654,51","3.596.000,00","3.596.000,00","65,12","Vereinigte Staaten","-","15,61","15.Sept.2055","3,55","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","2.316.010,25","0,10","2.316.010,25","2.330.000,00","2.330.000,00","97,19","Vereinigte Staaten","-","6,77","01.Juni2034","5,35","USD","01.Juni2023"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","2.303.601,16","0,09","2.303.601,16","2.514.000,00","2.514.000,00","90,22","Vereinigte Staaten","-","4,88","21.Nov.2029","3,20","USD","17.Nov.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","2.226.370,20","0,09","2.226.370,20","2.320.000,00","2.320.000,00","95,79","Vereinigte Staaten","-","3,94","15.Okt.2028","4,15","USD","05.Okt.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","2.224.104,15","0,09","2.224.104,15","2.514.000,00","2.514.000,00","88,00","Vereinigte Staaten","-","9,69","25.März2038","4,78","USD","09.März2018"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","2.204.079,83","0,09","2.204.079,83","2.288.000,00","2.288.000,00","95,91","Vereinigte Staaten","-","3,47","25.März2028","4,30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2.148.705,39","0,09","2.148.705,39","2.760.000,00","2.760.000,00","77,40","Vereinigte Staaten","-","13,12","20.März2051","4,08","USD","20.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","2.137.429,71","0,09","2.137.429,71","2.671.000,00","2.671.000,00","79,73","Vereinigte Staaten","-","6,93","15.März2032","2,36","USD","28.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2.121.593,19","0,09","2.121.593,19","2.150.000,00","2.150.000,00","97,21","Vereinigte Staaten","-","7,12","23.Jan.2035","5,47","USD","23.Jan.2024"
"T","AT&T INC","Unternehmen","Anleihen","2.116.232,10","0,09","2.116.232,10","3.060.000,00","3.060.000,00","67,59","Vereinigte Staaten","-","15,43","01.Dez.2057","3,80","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","2.087.735,48","0,09","2.087.735,48","2.165.000,00","2.165.000,00","95,13","Vereinigte Staaten","-","6,44","25.Juli2033","4,91","USD","25.Juli2022"
"AMGN","AMGEN INC","Unternehmen","Anleihen","2.087.479,48","0,09","2.087.479,48","2.115.000,00","2.115.000,00","97,85","Vereinigte Staaten","-","6,88","02.März2033","5,25","USD","02.März2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","2.067.663,65","0,08","2.067.663,65","2.182.000,00","2.182.000,00","94,21","Vereinigte Staaten","-","2,15","08.Aug.2026","2,40","USD","08.Aug.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2.041.054,84","0,08","2.041.054,84","2.020.000,00","2.020.000,00","100,31","Vereinigte Staaten","-","6,92","15.Sept.2034","5,87","USD","15.Sept.2023"
"T","AT&T INC","Unternehmen","Anleihen","2.037.939,47","0,08","2.037.939,47","3.119.000,00","3.119.000,00","64,88","Vereinigte Staaten","-","16,06","15.Sept.2059","3,65","USD","03.Sept.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","2.008.338,64","0,08","2.008.338,64","2.085.000,00","2.085.000,00","95,85","Vereinigte Staaten","-","3,93","21.Sept.2028","4,33","USD","22.Okt.2018"
"AMGN","AMGEN INC","Unternehmen","Anleihen","2.005.063,70","0,08","2.005.063,70","2.065.000,00","2.065.000,00","96,19","Vereinigte Staaten","-","13,75","02.März2053","5,65","USD","02.März2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.996.066,44","0,08","1.996.066,44","2.163.000,00","2.163.000,00","92,24","Vereinigte Staaten","-","6,39","27.Apr.2033","4,57","USD","27.Apr.2022"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Anleihen","1.986.984,75","0,08","1.986.984,75","1.980.000,00","1.980.000,00","98,94","Vereinigte Staaten","-","1,61","20.Jan.2027","5,08","USD","20.Jan.2023"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.937.949,04","0,08","1.937.949,04","2.070.000,00","2.070.000,00","93,25","Vereinigte Staaten","-","5,00","31.März2031","4,41","USD","31.März2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1.932.614,81","0,08","1.932.614,81","3.106.000,00","3.106.000,00","61,18","Vereinigte Staaten","-","16,22","01.Juni2050","2,52","USD","01.Juni2020"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1.927.984,43","0,08","1.927.984,43","2.014.000,00","2.014.000,00","94,43","Vereinigte Staaten","-","2,38","21.Nov.2026","2,95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1.924.642,79","0,08","1.924.642,79","1.993.000,00","1.993.000,00","95,80","Vereinigte Staaten","-","2,54","06.Feb.2027","3,30","USD","06.Feb.2017"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","1.902.812,03","0,08","1.902.812,03","2.255.000,00","2.255.000,00","83,56","Irland","-","6,56","30.Jan.2032","3,30","USD","29.Okt.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1.902.425,34","0,08","1.902.425,34","2.009.000,00","2.009.000,00","94,23","Vereinigte Staaten","-","2,66","15.März2027","3,75","USD","28.Apr.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1.897.680,49","0,08","1.897.680,49","2.869.000,00","2.869.000,00","65,80","Vereinigte Staaten","-","16,40","17.März2052","2,92","USD","17.März2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1.895.225,65","0,08","1.895.225,65","2.185.000,00","2.185.000,00","86,20","Vereinigte Staaten","-","6,45","15.März2032","4,28","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1.890.333,34","0,08","1.890.333,34","2.035.000,00","2.035.000,00","92,21","Vereinigte Staaten","-","2,56","21.Jan.2028","2,48","USD","24.Jan.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","1.885.920,23","0,08","1.885.920,23","1.930.000,00","1.930.000,00","96,67","Vereinigte Staaten","-","14,11","22.Feb.2054","5,55","USD","22.Feb.2024"
"AAPL","APPLE INC","Unternehmen","Anleihen","1.867.237,63","0,08","1.867.237,63","1.968.000,00","1.968.000,00","94,29","Vereinigte Staaten","-","2,13","04.Aug.2026","2,45","USD","04.Aug.2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1.851.462,82","0,08","1.851.462,82","1.870.000,00","1.870.000,00","97,02","Vereinigte Staaten","-","3,56","19.Mai2028","4,45","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.844.091,42","0,08","1.844.091,42","2.235.000,00","2.235.000,00","82,45","Vereinigte Staaten","-","6,04","22.Apr.2032","2,69","USD","22.Apr.2021"
"HD","HOME DEPOT INC","Unternehmen","Anleihen","1.840.792,06","0,08","1.840.792,06","1.739.000,00","1.739.000,00","103,67","Vereinigte Staaten","-","8,78","16.Dez.2036","5,88","USD","19.Dez.2006"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.839.366,33","0,08","1.839.366,33","1.940.000,00","1.940.000,00","93,17","Vereinigte Staaten","-","4,79","03.Dez.2029","4,02","USD","10.Sept.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1.836.097,10","0,08","1.836.097,10","1.937.000,00","1.937.000,00","94,20","Vereinigte Staaten","-","3,04","22.Aug.2027","3,15","USD","06.Juni2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.811.311,13","0,07","1.811.311,13","1.860.000,00","1.860.000,00","96,55","Vereinigte Staaten","-","2,98","23.Aug.2028","4,48","USD","23.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.804.357,14","0,07","1.804.357,14","2.170.000,00","2.170.000,00","82,44","Vereinigte Staaten","-","6,49","04.Feb.2033","2,97","USD","04.Feb.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.793.072,63","0,07","1.793.072,63","1.790.000,00","1.790.000,00","99,44","Vereinigte Staaten","-","6,57","14.Sept.2033","5,72","USD","14.Sept.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.788.160,85","0,07","1.788.160,85","1.912.000,00","1.912.000,00","93,06","Vereinigte Staaten","-","1,52","19.Nov.2026","1,04","USD","19.Nov.2020"
"T","AT&T INC","Unternehmen","Anleihen","1.780.505,54","0,07","1.780.505,54","2.275.000,00","2.275.000,00","77,21","Vereinigte Staaten","-","8,08","01.Dez.2033","2,55","USD","03.Sept.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Anleihen","1.773.489,05","0,07","1.773.489,05","1.440.000,00","1.440.000,00","119,55","Vereinigtes Königreich","-","4,94","15.Dez.2030","9,63","USD","12.Dez.2000"
"C","CITIGROUP INC (FX-FRN)","Unternehmen","Anleihen","1.761.289,92","0,07","1.761.289,92","2.015.000,00","2.015.000,00","86,96","Vereinigte Staaten","-","6,41","17.März2033","3,79","USD","17.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.755.721,03","0,07","1.755.721,03","2.095.000,00","2.095.000,00","83,24","Vereinigte Staaten","-","6,51","24.Feb.2033","3,10","USD","24.Jan.2022"
"AAPL","APPLE INC","Unternehmen","Anleihen","1.750.900,81","0,07","1.750.900,81","1.927.000,00","1.927.000,00","90,00","Vereinigte Staaten","-","12,87","23.Feb.2046","4,65","USD","23.Feb.2016"
"CI","CIGNA GROUP","Unternehmen","Anleihen","1.750.293,34","0,07","1.750.293,34","1.827.000,00","1.827.000,00","95,62","Vereinigte Staaten","-","3,93","15.Okt.2028","4,38","USD","27.Aug.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.747.209,35","0,07","1.747.209,35","1.740.000,00","1.740.000,00","100,27","Vereinigte Staaten","-","7,34","22.Apr.2035","5,77","USD","22.Apr.2024"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.744.357,63","0,07","1.744.357,63","1.806.000,00","1.806.000,00","96,20","Vereinigte Staaten","-","3,11","29.Sept.2027","4,45","USD","29.Sept.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1.743.572,66","0,07","1.743.572,66","2.919.000,00","2.919.000,00","58,27","Vereinigte Staaten","-","16,52","01.Nov.2056","2,94","USD","06.Juni2022"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1.740.444,33","0,07","1.740.444,33","1.745.000,00","1.745.000,00","98,08","Vereinigte Staaten","-","0,98","14.Mai2025","3,60","USD","14.Mai2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Anleihen","1.738.665,10","0,07","1.738.665,10","1.829.000,00","1.829.000,00","94,61","Vereinigte Staaten","-","2,63","15.März2028","3,62","USD","15.März2022"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1.733.994,87","0,07","1.733.994,87","2.146.000,00","2.146.000,00","80,17","Vereinigte Staaten","-","10,80","15.März2042","5,05","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.732.498,52","0,07","1.732.498,52","2.526.000,00","2.526.000,00","67,61","Vereinigte Staaten","-","11,11","19.Juni2041","2,68","USD","19.Juni2020"
"T","AT&T INC","Unternehmen","Anleihen","1.722.909,55","0,07","1.722.909,55","1.870.000,00","1.870.000,00","91,18","Vereinigte Staaten","-","2,88","01.Juni2027","2,30","USD","28.Mai2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1.715.155,15","0,07","1.715.155,15","1.693.000,00","1.693.000,00","99,23","Vereinigte Staaten","-","0,99","19.Mai2025","4,65","USD","19.Mai2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1.711.616,67","0,07","1.711.616,67","1.675.000,00","1.675.000,00","100,14","Vereinigte Staaten","-","3,56","23.Juni2028","5,80","USD","23.Juni2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1.697.769,31","0,07","1.697.769,31","1.967.000,00","1.967.000,00","85,58","Vereinigte Staaten","-","5,06","22.Jan.2031","2,70","USD","22.Jan.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1.688.611,75","0,07","1.688.611,75","1.684.000,00","1.684.000,00","98,28","Vereinigte Staaten","-","1,87","19.Mai2026","4,45","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.660.757,33","0,07","1.660.757,33","1.685.000,00","1.685.000,00","98,49","Vereinigte Staaten","-","3,53","25.Apr.2029","5,20","USD","25.Apr.2023"
"AMGN","AMGEN INC","Unternehmen","Anleihen","1.659.114,36","0,07","1.659.114,36","1.660.000,00","1.660.000,00","99,12","Vereinigte Staaten","-","3,39","02.März2028","5,15","USD","02.März2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","1.649.933,38","0,07","1.649.933,38","1.697.000,00","1.697.000,00","96,62","Vereinigte Staaten","-","1,70","23.Feb.2026","3,25","USD","23.Feb.2016"
"V","VISA INC","Unternehmen","Anleihen","1.649.577,37","0,07","1.649.577,37","1.682.000,00","1.682.000,00","96,88","Vereinigte Staaten","-","1,52","14.Dez.2025","3,15","USD","14.Dez.2015"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1.648.276,71","0,07","1.648.276,71","1.905.000,00","1.905.000,00","84,73","Vereinigte Staaten","-","10,75","21.Nov.2039","4,05","USD","17.Nov.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.643.970,90","0,07","1.643.970,90","1.690.000,00","1.690.000,00","96,77","Vereinigte Staaten","-","2,66","16.März2027","4,13","USD","16.März2017"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.637.365,99","0,07","1.637.365,99","1.666.000,00","1.666.000,00","97,66","Vereinigtes Königreich","-","1,75","08.März2026","4,30","USD","08.März2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1.630.072,92","0,07","1.630.072,92","1.695.000,00","1.695.000,00","96,04","Vereinigte Staaten","-","6,85","21.Apr.2034","5,25","USD","21.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.627.739,73","0,07","1.627.739,73","1.695.000,00","1.695.000,00","95,96","Vereinigte Staaten","-","1,86","23.Apr.2027","3,56","USD","23.Apr.2019"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.627.251,59","0,07","1.627.251,59","1.954.000,00","1.954.000,00","83,00","Vereinigte Staaten","-","6,12","21.März2031","2,55","USD","22.März2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.616.514,07","0,07","1.616.514,07","1.925.000,00","1.925.000,00","83,19","Vereinigte Staaten","-","6,83","25.Jan.2033","2,96","USD","25.Jan.2022"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Anleihen","1.612.144,84","0,07","1.612.144,84","1.452.000,00","1.452.000,00","108,11","Vereinigtes Königreich","-","9,21","15.Mai2038","6,38","USD","13.Mai2008"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.608.245,04","0,07","1.608.245,04","1.659.000,00","1.659.000,00","94,84","Vereinigte Staaten","-","3,52","01.Mai2029","4,22","USD","23.Apr.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.608.020,59","0,07","1.608.020,59","1.995.000,00","1.995.000,00","79,95","Vereinigte Staaten","-","6,22","21.Juli2032","2,38","USD","21.Juli2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.604.269,76","0,07","1.604.269,76","1.617.000,00","1.617.000,00","97,93","Vereinigte Staaten","-","2,90","25.Juli2028","4,85","USD","25.Juli2022"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.603.921,34","0,07","1.603.921,34","1.918.000,00","1.918.000,00","82,82","Vereinigte Staaten","-","6,43","25.Jan.2033","3,06","USD","25.Jan.2022"
"ORAFP","ORANGE SA","Unternehmen","Anleihen","1.603.377,09","0,07","1.603.377,09","1.340.000,00","1.340.000,00","118,18","Frankreich","-","5,22","01.März2031","8,50","USD","11.Feb.2002"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.602.176,07","0,07","1.602.176,07","1.720.000,00","1.720.000,00","92,72","Vereinigte Staaten","-","1,57","09.Dez.2026","1,09","USD","09.Dez.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","1.592.064,69","0,07","1.592.064,69","1.540.000,00","1.540.000,00","100,89","Vereinigte Staaten","-","3,46","08.Juni2029","6,31","USD","08.Juni2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","1.590.895,28","0,07","1.590.895,28","1.607.000,00","1.607.000,00","98,79","Vereinigte Staaten","-","1,32","15.Okt.2025","4,90","USD","30.Dez.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.583.160,38","0,07","1.583.160,38","1.715.000,00","1.715.000,00","92,28","Vereinigte Staaten","-","1,92","22.Apr.2027","1,58","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.582.049,31","0,07","1.582.049,31","1.632.000,00","1.632.000,00","95,93","Vereinigte Staaten","-","2,36","26.Jan.2027","3,85","USD","26.Jan.2017"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Anleihen","1.578.882,20","0,06","1.578.882,20","1.550.000,00","1.550.000,00","100,16","Vereinigte Staaten","-","1,09","15.Juli2025","5,85","USD","15.Juni2021"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.571.130,88","0,06","1.571.130,88","1.540.000,00","1.540.000,00","99,36","Vereinigte Staaten","-","6,74","25.Mai2034","6,17","USD","25.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.561.016,94","0,06","1.561.016,94","1.570.000,00","1.570.000,00","98,08","Vereinigte Staaten","-","2,89","22.Juli2028","4,95","USD","22.Juli2022"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.560.549,71","0,06","1.560.549,71","1.616.000,00","1.616.000,00","95,56","Vereinigte Staaten","-","2,53","20.Jan.2027","3,63","USD","20.Jan.2017"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.559.612,21","0,06","1.559.612,21","1.731.000,00","1.731.000,00","89,81","Vereinigte Staaten","-","5,10","01.Apr.2031","3,62","USD","31.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1.549.059,86","0,06","1.549.059,86","1.538.000,00","1.538.000,00","99,10","Vereinigte Staaten","-","3,96","17.Jan.2029","5,65","USD","17.Jan.2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.548.018,92","0,06","1.548.018,92","1.575.000,00","1.575.000,00","96,61","Vereinigtes Königreich","-","1,93","25.Mai2026","3,90","USD","25.Mai2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1.545.603,79","0,06","1.545.603,79","1.565.000,00","1.565.000,00","96,68","Vereinigte Staaten","-","5,06","19.Mai2030","4,65","USD","19.Mai2023"
"PFE","PFIZER INC","Unternehmen","Anleihen","1.540.856,94","0,06","1.540.856,94","1.325.000,00","1.325.000,00","115,39","Vereinigte Staaten","-","9,47","15.März2039","7,20","USD","24.März2009"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1.540.349,55","0,06","1.540.349,55","2.490.000,00","2.490.000,00","60,43","Vereinigte Staaten","-","15,59","01.Nov.2051","2,89","USD","06.Juni2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.540.194,99","0,06","1.540.194,99","1.485.000,00","1.485.000,00","103,60","Vereinigte Staaten","-","6,99","23.Okt.2034","6,25","USD","23.Okt.2023"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1.536.877,11","0,06","1.536.877,11","1.570.000,00","1.570.000,00","96,93","Vereinigte Staaten","-","14,39","15.März2054","5,40","USD","26.Feb.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.536.154,13","0,06","1.536.154,13","1.770.000,00","1.770.000,00","86,67","Vereinigte Staaten","-","4,87","15.Okt.2030","2,74","USD","12.Sept.2019"
"AMGN","AMGEN INC","Unternehmen","Anleihen","1.532.617,43","0,06","1.532.617,43","1.805.000,00","1.805.000,00","83,16","Vereinigte Staaten","-","13,80","15.Juni2051","4,66","USD","10.Jan.2017"
"PFE","PFIZER INC","Unternehmen","Anleihen","1.532.072,40","0,06","1.532.072,40","1.640.000,00","1.640.000,00","92,99","Vereinigte Staaten","-","4,34","15.März2029","3,45","USD","11.März2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.531.430,68","0,06","1.531.430,68","1.617.000,00","1.617.000,00","93,94","Vereinigte Staaten","-","2,08","15.Juli2026","2,65","USD","07.Juli2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.523.923,64","0,06","1.523.923,64","1.520.000,00","1.520.000,00","100,18","Vereinigte Staaten","-","7,30","25.Apr.2035","5,85","USD","25.Apr.2024"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.523.297,78","0,06","1.523.297,78","1.530.000,00","1.530.000,00","98,10","Vereinigte Staaten","-","4,04","16.Jan.2030","5,17","USD","18.Jan.2024"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Anleihen","1.517.339,33","0,06","1.517.339,33","1.459.000,00","1.459.000,00","103,79","Vereinigte Staaten","-","6,38","18.Okt.2033","6,34","USD","18.Okt.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","1.515.829,10","0,06","1.515.829,10","1.490.000,00","1.490.000,00","101,65","Vereinigte Staaten","-","6,53","25.Okt.2033","5,83","USD","25.Okt.2022"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Anleihen","1.515.003,13","0,06","1.515.003,13","1.560.000,00","1.560.000,00","95,99","Vereinigte Staaten","-","2,46","15.Jan.2027","3,88","USD","14.Feb.2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.499.003,63","0,06","1.499.003,63","2.138.000,00","2.138.000,00","69,74","Vereinigte Staaten","-","14,97","22.März2051","3,55","USD","22.März2021"
"PFE","PFIZER INC","Unternehmen","Anleihen","1.494.580,67","0,06","1.494.580,67","1.550.000,00","1.550.000,00","95,30","Vereinigte Staaten","-","1,97","03.Juni2026","2,75","USD","03.Juni2016"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.494.219,57","0,06","1.494.219,57","1.765.000,00","1.765.000,00","83,61","Vereinigte Staaten","-","5,30","03.Juni2031","2,57","USD","03.Juni2020"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","1.492.810,16","0,06","1.492.810,16","1.555.000,00","1.555.000,00","94,85","Vereinigte Staaten","-","3,73","23.Juli2029","4,27","USD","23.Juli2018"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.489.559,97","0,06","1.489.559,97","1.567.000,00","1.567.000,00","94,08","Vereinigte Staaten","-","2,95","22.Juli2028","3,59","USD","24.Juli2017"
