﻿iShares Russell 3000 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"45,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADBE","ADOBE INC","Information Technology","Equity","57,375,914.08","0.44","57,375,914.08","121,256.00","473.18","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","56,798,231.82","0.44","56,798,231.82","966,943.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","56,097,139.84","0.43","56,097,139.84","103,592.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","55,205,041.31","0.43","55,205,041.31","491,017.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","53,632,468.00","0.41","53,632,468.00","169,723.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","53,070,349.08","0.41","53,070,349.08","195,846.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","52,382,552.88","0.40","52,382,552.88","1,088,808.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","48,945,853.71","0.38","48,945,853.71","136,747.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","48,935,180.58","0.38","48,935,180.58","464,854.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","48,384,375.20","0.37","48,384,375.20","299,705.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","47,955,212.00","0.37","47,955,212.00","413,407.00","116.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","45,262,827.65","0.35","45,262,827.65","1,127,905.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","44,656,308.76","0.34","44,656,308.76","73,402.00","608.38","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","44,440,234.62","0.34","44,440,234.62","290,573.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","44,183,408.25","0.34","44,183,408.25","243,475.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","43,632,418.48","0.34","43,632,418.48","224,539.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","41,907,579.56","0.32","41,907,579.56","1,057,738.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","41,692,485.84","0.32","41,692,485.84","176,394.00","236.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","41,053,977.91","0.32","41,053,977.91","321,211.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","40,027,332.80","0.31","40,027,332.80","54,730.00","731.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","39,828,603.49","0.31","39,828,603.49","243,347.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","39,709,500.48","0.31","39,709,500.48","1,133,262.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","38,813,533.29","0.30","38,813,533.29","385,399.00","100.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","38,582,567.83","0.30","38,582,567.83","1,519,597.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","37,948,867.20","0.29","37,948,867.20","416,106.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","37,628,953.00","0.29","37,628,953.00","143,212.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","37,596,276.10","0.29","37,596,276.10","527,297.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","37,587,723.60","0.29","37,587,723.60","163,560.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","35,419,208.69","0.27","35,419,208.69","154,811.00","228.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","35,279,303.53","0.27","35,279,303.53","551,153.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","35,162,078.94","0.27","35,162,078.94","85,062.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","34,904,997.36","0.27","34,904,997.36","93,672.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","34,140,595.23","0.26","34,140,595.23","84,693.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","34,120,582.36","0.26","34,120,582.36","178,567.00","191.08","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","33,814,725.00","0.26","33,814,725.00","155,470.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","33,428,343.50","0.26","33,428,343.50","63,650.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","32,959,881.78","0.25","32,959,881.78","106,687.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","32,881,878.25","0.25","32,881,878.25","156,767.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","32,785,528.23","0.25","32,785,528.23","292,911.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","32,123,261.10","0.25","32,123,261.10","9,365.00","3,430.14","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","31,365,542.20","0.24","31,365,542.20","35,285.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","31,337,890.54","0.24","31,337,890.54","1,919,038.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","31,263,616.20","0.24","31,263,616.20","95,476.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","30,199,842.64","0.23","30,199,842.64","315,436.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","29,895,590.16","0.23","29,895,590.16","512,613.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","29,825,490.30","0.23","29,825,490.30","39,911.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28,979,027.22","0.22","28,979,027.22","397,354.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","28,363,781.96","0.22","28,363,781.96","306,106.00","92.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","28,346,694.56","0.22","28,346,694.56","314,056.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","28,195,520.31","0.22","28,195,520.31","356,049.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","27,740,662.56","0.21","27,740,662.56","194,344.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","27,715,911.60","0.21","27,715,911.60","69,186.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","27,172,154.88","0.21","27,172,154.88","69,056.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","26,934,535.50","0.21","26,934,535.50","77,225.00","348.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","26,916,789.69","0.21","26,916,789.69","111,231.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26,865,392.75","0.21","26,865,392.75","133,175.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","26,700,395.12","0.21","26,700,395.12","108,808.00","245.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26,423,118.06","0.20","26,423,118.06","57,934.00","456.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","26,421,156.38","0.20","26,421,156.38","391,889.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","26,361,946.80","0.20","26,361,946.80","545,796.00","48.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","26,007,390.15","0.20","26,007,390.15","298,421.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","25,960,293.37","0.20","25,960,293.37","247,973.00","104.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","25,848,914.81","0.20","25,848,914.81","151,847.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","25,037,428.08","0.19","25,037,428.08","133,476.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","24,555,223.33","0.19","24,555,223.33","27,467.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","24,479,770.65","0.19","24,479,770.65","364,445.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","23,815,064.34","0.18","23,815,064.34","343,206.00","69.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","23,541,739.86","0.18","23,541,739.86","160,246.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","23,387,118.66","0.18","23,387,118.66","36,303.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","23,041,109.84","0.18","23,041,109.84","81,956.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","22,999,408.64","0.18","22,999,408.64","191,152.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","22,402,667.08","0.17","22,402,667.08","109,244.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","22,262,641.52","0.17","22,262,641.52","336,497.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","21,402,659.20","0.17","21,402,659.20","7,360.00","2,907.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","21,374,487.00","0.16","21,374,487.00","124,997.00","171.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","21,141,283.09","0.16","21,141,283.09","40,679.00","519.71","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","21,135,690.00","0.16","21,135,690.00","131,400.00","160.85","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","20,815,840.08","0.16","20,815,840.08","157,983.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","20,750,907.90","0.16","20,750,907.90","72,581.00","285.90","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","20,618,772.66","0.16","20,618,772.66","123,777.00","166.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","20,573,766.09","0.16","20,573,766.09","291,537.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","20,211,727.55","0.16","20,211,727.55","96,407.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","19,962,386.75","0.15","19,962,386.75","80,225.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","19,900,966.29","0.15","19,900,966.29","207,453.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","19,881,454.20","0.15","19,881,454.20","151,790.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","19,806,777.90","0.15","19,806,777.90","479,583.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","19,770,928.90","0.15","19,770,928.90","63,905.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","19,489,236.48","0.15","19,489,236.48","382,592.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","19,254,909.66","0.15","19,254,909.66","98,733.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","19,253,564.88","0.15","19,253,564.88","383,843.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","19,152,591.51","0.15","19,152,591.51","220,881.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","19,004,625.64","0.15","19,004,625.64","124,124.00","153.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","18,771,336.54","0.14","18,771,336.54","65,802.00","285.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","18,572,454.55","0.14","18,572,454.55","25,103.00","739.85","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","18,541,750.59","0.14","18,541,750.59","35,739.00","518.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","18,440,344.30","0.14","18,440,344.30","34,270.00","538.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","18,186,016.63","0.14","18,186,016.63","528,817.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","18,099,931.91","0.14","18,099,931.91","118,061.00","153.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","18,095,237.80","0.14","18,095,237.80","77,612.00","233.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","17,975,341.80","0.14","17,975,341.80","289,458.00","62.10","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","17,797,196.30","0.14","17,797,196.30","111,163.00","160.10","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","17,632,177.08","0.14","17,632,177.08","60,893.00","289.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","17,446,295.70","0.13","17,446,295.70","15,845.00","1,101.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","17,290,738.08","0.13","17,290,738.08","155,941.00","110.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","17,247,161.40","0.13","17,247,161.40","67,060.00","257.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","17,228,059.50","0.13","17,228,059.50","14,197.00","1,213.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","17,155,180.00","0.13","17,155,180.00","37,912.00","452.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","16,817,226.20","0.13","16,817,226.20","57,182.00","294.10","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","16,709,235.91","0.13","16,709,235.91","152,861.00","109.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","16,670,681.67","0.13","16,670,681.67","62,211.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","16,592,682.45","0.13","16,592,682.45","177,747.00","93.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","16,463,242.00","0.13","16,463,242.00","417,425.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","16,394,748.30","0.13","16,394,748.30","53,109.00","308.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","16,326,042.93","0.13","16,326,042.93","61,989.00","263.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","15,898,773.20","0.12","15,898,773.20","42,442.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","15,845,790.24","0.12","15,845,790.24","86,184.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","15,830,100.00","0.12","15,830,100.00","53,300.00","297.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","15,758,123.17","0.12","15,758,123.17","106,553.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","15,660,884.16","0.12","15,660,884.16","137,666.00","113.76","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","15,408,354.40","0.12","15,408,354.40","23,260.00","662.44","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","15,218,665.20","0.12","15,218,665.20","64,404.00","236.30","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","15,115,136.40","0.12","15,115,136.40","140,868.00","107.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","15,009,795.09","0.12","15,009,795.09","28,467.00","527.27","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","15,000,397.94","0.12","15,000,397.94","44,189.00","339.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","14,969,774.68","0.12","14,969,774.68","229,457.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","14,779,277.95","0.11","14,779,277.95","90,955.00","162.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","14,690,828.61","0.11","14,690,828.61","61,143.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","14,654,188.50","0.11","14,654,188.50","66,850.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
