﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","1 496 153,72","0,45","1 496 153,72","1 600 000,00","1 600 000,00","92,58","Spain","-","3,10","21.08.2027","1,20","EUR","21.05.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1 491 192,60","0,45","1 491 192,60","1 600 000,00","1 600 000,00","93,18","France","-","2,91","26.05.2027","1,25","EUR","26.05.2017"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1 479 530,34","0,45","1 479 530,34","1 600 000,00","1 600 000,00","92,25","Netherlands","-","2,57","15.01.2027","0,60","EUR","15.01.2020"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Corporates","Fixed Income","1 437 888,94","0,43","1 437 888,94","1 600 000,00","1 600 000,00","89,79","France","-","3,21","03.09.2027","0,10","EUR","03.09.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","1 431 049,60","0,43","1 431 049,60","1 350 000,00","1 350 000,00","102,53","Italy","-","2,97","06.09.2027","4,75","EUR","06.09.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1 428 353,04","0,43","1 428 353,04","1 350 000,00","1 350 000,00","101,79","United States","-","2,87","03.08.2027","4,87","EUR","13.02.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1 423 582,31","0,43","1 423 582,31","1 350 000,00","1 350 000,00","101,65","Sweden","-","2,81","29.06.2027","4,13","EUR","29.06.2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","1 404 094,41","0,42","1 404 094,41","1 375 000,00","1 375 000,00","100,17","Norway","-","3,23","23.11.2027","3,75","EUR","23.01.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1 383 133,90","0,42","1 383 133,90","1 500 000,00","1 500 000,00","92,19","Finland","-","2,90","14.05.2027","0,50","EUR","14.05.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1 339 953,92","0,40","1 339 953,92","1 300 000,00","1 300 000,00","100,92","France","-","3,19","16.11.2027","4,00","EUR","16.11.2022"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","1 334 879,25","0,40","1 334 879,25","1 375 000,00","1 375 000,00","96,22","France","-","2,51","11.01.2027","2,25","EUR","11.08.2016"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","1 331 930,74","0,40","1 331 930,74","1 400 000,00","1 400 000,00","94,97","France","-","2,81","26.04.2027","1,75","EUR","26.04.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","1 326 874,44","0,40","1 326 874,44","1 300 000,00","1 300 000,00","99,23","France","-","2,92","28.07.2027","3,38","EUR","28.11.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","1 322 784,27","0,40","1 322 784,27","1 400 000,00","1 400 000,00","93,41","United Kingdom","-","3,15","12.09.2027","1,50","EUR","12.09.2017"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","1 320 440,49","0,40","1 320 440,49","1 266 000,00","1 266 000,00","104,03","United States","-","2,77","11.05.2027","4,88","EUR","11.05.2007"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","1 318 155,05","0,40","1 318 155,05","1 300 000,00","1 300 000,00","99,05","France","-","3,07","19.09.2027","3,38","EUR","19.09.2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1 317 185,83","0,40","1 317 185,83","1 400 000,00","1 400 000,00","93,33","Finland","-","3,21","27.09.2027","1,13","EUR","27.09.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1 316 638,96","0,40","1 316 638,96","1 311 000,00","1 311 000,00","99,37","United States","-","2,52","06.02.2027","3,38","EUR","06.02.2023"
"BMW","BMW US CAPITAL LLC MTN RegS","Corporates","Fixed Income","1 315 002,37","0,40","1 315 002,37","1 325 000,00","1 325 000,00","98,27","Germany","-","3,23","02.11.2027","3,00","EUR","02.02.2024"
"ALDFP","ALD SA RegS","Corporates","Fixed Income","1 312 754,66","0,40","1 312 754,66","1 300 000,00","1 300 000,00","99,93","France","-","2,58","22.02.2027","3,88","EUR","22.02.2024"
"NWG","NATWEST MARKETS PLC MTN RegS","Corporates","Fixed Income","1 311 999,66","0,40","1 311 999,66","1 393 000,00","1 393 000,00","93,85","United Kingdom","-","2,67","02.03.2027","1,38","EUR","02.03.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1 308 112,40","0,39","1 308 112,40","1 425 000,00","1 425 000,00","91,19","Sweden","-","3,10","09.08.2027","0,75","EUR","09.02.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","1 301 780,52","0,39","1 301 780,52","1 300 000,00","1 300 000,00","99,08","Spain","-","2,56","10.02.2027","3,50","EUR","10.02.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1 301 429,04","0,39","1 301 429,04","1 375 000,00","1 375 000,00","94,23","United States","-","2,59","29.01.2027","1,25","EUR","31.01.2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","1 295 532,82","0,39","1 295 532,82","1 375 000,00","1 375 000,00","93,06","Italy","-","3,02","26.07.2027","1,38","EUR","26.07.2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1 292 478,61","0,39","1 292 478,61","1 300 000,00","1 300 000,00","98,29","Spain","-","2,51","19.01.2027","3,13","EUR","19.01.2017"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1 292 275,42","0,39","1 292 275,42","1 396 000,00","1 396 000,00","92,53","Germany","-","2,87","06.05.2027","0,63","EUR","06.11.2019"
"BASGR","BASF SE MTN RegS","Corporates","Fixed Income","1 284 033,76","0,39","1 284 033,76","1 391 000,00","1 391 000,00","91,84","Germany","-","3,34","15.11.2027","0,88","EUR","15.11.2017"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","1 283 811,95","0,39","1 283 811,95","1 400 000,00","1 400 000,00","91,57","France","-","2,68","24.02.2027","0,50","EUR","24.10.2019"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1 266 837,14","0,38","1 266 837,14","1 350 000,00","1 350 000,00","93,52","Finland","-","2,64","16.02.2027","1,13","EUR","16.02.2022"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","1 259 857,05","0,38","1 259 857,05","1 300 000,00","1 300 000,00","95,31","Spain","-","3,09","27.09.2027","2,38","EUR","27.03.2019"
"DT","DEUTSCHE TELEKOM AG RegS","Corporates","Fixed Income","1 254 880,51","0,38","1 254 880,51","1 357 000,00","1 357 000,00","92,02","Germany","-","3,02","05.07.2027","0,50","EUR","05.07.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","1 248 610,99","0,38","1 248 610,99","1 400 000,00","1 400 000,00","89,12","United States","-","3,38","05.11.2027","0,13","EUR","06.05.2021"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","1 247 591,05","0,38","1 247 591,05","1 300 000,00","1 300 000,00","95,93","Sweden","-","2,88","25.05.2027","2,10","EUR","25.05.2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Corporates","Fixed Income","1 244 254,51","0,38","1 244 254,51","1 350 000,00","1 350 000,00","91,98","Canada","-","2,58","18.01.2027","0,50","EUR","18.01.2022"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","1 240 268,89","0,37","1 240 268,89","1 300 000,00","1 300 000,00","94,06","France","-","2,87","07.06.2027","1,38","EUR","07.12.2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","1 239 085,25","0,37","1 239 085,25","1 400 000,00","1 400 000,00","88,45","France","-","3,47","09.12.2027","0,13","EUR","09.12.2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","1 238 885,44","0,37","1 238 885,44","1 375 000,00","1 375 000,00","90,10","Italy","-","2,99","17.06.2027","0,00","EUR","17.06.2021"
"ENELIM","ENEL SOCIETA PER AZIONI MTN RegS","Corporates","Fixed Income","1 238 077,92","0,37","1 238 077,92","1 112 000,00","1 112 000,00","106,04","Italy","-","2,72","21.06.2027","5,63","EUR","20.06.2007"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","1 233 039,37","0,37","1 233 039,37","1 250 000,00","1 250 000,00","96,54","Canada","-","2,98","03.08.2027","2,55","EUR","03.08.2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","1 225 909,26","0,37","1 225 909,26","1 350 000,00","1 350 000,00","90,45","Italy","-","2,98","17.06.2027","0,38","EUR","17.10.2019"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","1 221 815,74","0,37","1 221 815,74","1 315 000,00","1 315 000,00","92,37","Germany","-","3,35","15.11.2027","1,00","EUR","15.11.2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1 220 200,21","0,37","1 220 200,21","1 300 000,00","1 300 000,00","92,81","Spain","-","2,95","23.06.2027","1,13","EUR","23.06.2020"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","1 215 848,49","0,37","1 215 848,49","1 189 000,00","1 189 000,00","100,63","Switzerland","-","3,25","13.12.2027","3,50","EUR","13.03.2023"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Corporates","Fixed Income","1 195 770,38","0,36","1 195 770,38","1 300 000,00","1 300 000,00","91,27","Spain","-","3,18","15.09.2027","1,00","EUR","15.09.2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","1 184 283,05","0,36","1 184 283,05","1 300 000,00","1 300 000,00","91,05","France","-","2,86","04.05.2027","0,63","EUR","04.12.2020"
"EOANGR","E.ON SE RegS","Corporates","Fixed Income","1 184 194,20","0,36","1 184 194,20","1 309 000,00","1 309 000,00","90,21","Germany","-","3,26","29.09.2027","0,38","EUR","16.01.2020"
"BASGR","BASF SE RegS","Corporates","Fixed Income","1 184 173,79","0,36","1 184 173,79","1 300 000,00","1 300 000,00","90,84","Germany","-","2,96","05.06.2027","0,25","EUR","05.06.2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Corporates","Fixed Income","1 179 988,11","0,36","1 179 988,11","1 235 000,00","1 235 000,00","95,36","United Kingdom","-","2,81","28.04.2027","2,00","EUR","28.04.2022"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","1 174 210,07","0,35","1 174 210,07","1 200 000,00","1 200 000,00","96,65","France","-","3,27","15.12.2027","2,63","EUR","01.04.2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","1 174 100,26","0,35","1 174 100,26","1 291 000,00","1 291 000,00","90,91","Germany","-","2,66","12.02.2027","0,13","EUR","12.08.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1 173 652,78","0,35","1 173 652,78","1 300 000,00","1 300 000,00","90,06","France","-","3,04","08.07.2027","0,25","EUR","08.07.2021"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","1 170 725,72","0,35","1 170 725,72","1 300 000,00","1 300 000,00","89,70","Germany","-","2,98","16.06.2027","0,38","EUR","16.06.2021"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","1 169 240,28","0,35","1 169 240,28","1 225 000,00","1 225 000,00","94,99","Germany","-","2,59","30.01.2027","1,38","EUR","30.01.2017"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","1 162 370,14","0,35","1 162 370,14","1 200 000,00","1 200 000,00","96,75","Germany","-","2,77","16.05.2027","2,88","EUR","16.11.2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","1 139 580,58","0,34","1 139 580,58","1 275 000,00","1 275 000,00","89,33","Finland","-","3,41","16.11.2027","0,10","EUR","16.11.2020"
"AKEFP","ARKEMA SA MTN RegS","Corporates","Fixed Income","1 132 372,74","0,34","1 132 372,74","1 200 000,00","1 200 000,00","94,20","France","-","2,78","20.04.2027","1,50","EUR","20.04.2017"
"ARNDTN","AROUNDTOWN SA MTN RegS","Corporates","Fixed Income","1 123 788,12","0,34","1 123 788,12","1 300 000,00","1 300 000,00","86,40","Germany","-","2,82","15.04.2027","0,38","EUR","15.12.2021"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1 121 810,45","0,34","1 121 810,45","1 125 000,00","1 125 000,00","97,08","Canada","-","2,84","15.06.2027","2,75","EUR","15.06.2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1 119 152,75","0,34","1 119 152,75","1 250 000,00","1 250 000,00","89,46","United Kingdom","-","3,38","08.11.2027","0,13","EUR","08.11.2019"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Corporates","Fixed Income","1 106 723,64","0,33","1 106 723,64","1 068 000,00","1 068 000,00","100,04","United Kingdom","-","2,68","27.06.2027","3,88","EUR","27.06.2022"
"SLB","SCHLUMBERGER FINANCE BV RegS","Corporates","Fixed Income","1 103 071,02","0,33","1 103 071,02","1 225 000,00","1 225 000,00","89,89","United States","-","3,31","15.10.2027","0,25","EUR","13.09.2019"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1 101 025,81","0,33","1 101 025,81","1 200 000,00","1 200 000,00","91,64","Sweden","-","2,65","11.02.2027","0,38","EUR","11.02.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1 087 451,83","0,33","1 087 451,83","1 060 000,00","1 060 000,00","100,35","United States","-","3,15","25.10.2027","3,75","EUR","25.07.2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1 082 054,12","0,33","1 082 054,12","1 085 000,00","1 085 000,00","98,56","Germany","-","2,94","10.07.2027","3,00","EUR","10.01.2024"
"AZN","ASTRAZENECA PLC MTN RegS","Corporates","Fixed Income","1 078 388,21","0,33","1 078 388,21","1 063 000,00","1 063 000,00","100,56","United Kingdom","-","2,57","03.03.2027","3,63","EUR","03.03.2023"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","1 076 562,07","0,32","1 076 562,07","1 126 000,00","1 126 000,00","95,16","United Kingdom","-","2,63","16.02.2027","1,57","EUR","16.02.2015"
"AAPL","APPLE INC","Corporates","Fixed Income","1 073 977,14","0,32","1 073 977,14","1 100 000,00","1 100 000,00","96,23","United States","-","3,13","17.09.2027","2,00","EUR","17.09.2015"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","1 069 825,76","0,32","1 069 825,76","1 050 000,00","1 050 000,00","99,32","Japan","-","3,03","05.09.2027","3,49","EUR","05.09.2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1 067 819,19","0,32","1 067 819,19","1 075 000,00","1 075 000,00","99,19","Germany","-","3,12","15.09.2027","3,25","EUR","15.05.2024"
"SMDSLN","DS SMITH PLC MTN RegS","Corporates","Fixed Income","1 066 060,28","0,32","1 066 060,28","1 020 000,00","1 020 000,00","100,82","United Kingdom","-","2,83","27.07.2027","4,38","EUR","27.07.2023"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Corporates","Fixed Income","1 054 861,73","0,32","1 054 861,73","1 100 000,00","1 100 000,00","95,82","Denmark","-","2,81","19.05.2027","2,25","EUR","19.05.2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","1 048 025,59","0,32","1 048 025,59","1 050 000,00","1 050 000,00","99,23","France","-","3,02","04.10.2027","3,75","EUR","04.04.2024"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","1 044 300,14","0,31","1 044 300,14","1 150 000,00","1 150 000,00","90,80","United States","-","2,92","20.05.2027","0,25","EUR","20.02.2020"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","1 043 414,92","0,31","1 043 414,92","1 075 000,00","1 075 000,00","96,01","Belgium","-","3,27","02.12.2027","2,13","EUR","02.04.2020"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1 038 078,23","0,31","1 038 078,23","1 109 000,00","1 109 000,00","92,84","Germany","-","3,24","19.10.2027","1,25","EUR","19.10.2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","1 036 516,29","0,31","1 036 516,29","1 026 000,00","1 026 000,00","100,80","Sweden","-","2,79","10.05.2027","3,88","EUR","10.11.2023"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Corporates","Fixed Income","1 036 301,02","0,31","1 036 301,02","1 000 000,00","1 000 000,00","100,02","Germany","-","2,72","02.06.2027","3,63","EUR","02.06.2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","1 035 557,03","0,31","1 035 557,03","1 000 000,00","1 000 000,00","102,77","France","-","2,66","30.03.2027","4,63","EUR","30.03.2012"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","1 034 634,46","0,31","1 034 634,46","1 150 000,00","1 150 000,00","89,90","Switzerland","-","3,39","12.11.2027","0,13","EUR","12.05.2020"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","1 032 184,38","0,31","1 032 184,38","1 000 000,00","1 000 000,00","101,21","Germany","-","3,23","29.11.2027","4,00","EUR","29.11.2022"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","1 032 082,12","0,31","1 032 082,12","1 074 000,00","1 074 000,00","94,33","United States","-","2,87","21.06.2027","1,88","EUR","21.06.2017"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","1 031 950,28","0,31","1 031 950,28","1 100 000,00","1 100 000,00","93,61","France","-","2,74","02.04.2027","1,25","EUR","02.04.2020"
"VTRS","UPJOHN FINANCE BV RegS","Corporates","Fixed Income","1 030 757,46","0,31","1 030 757,46","1 100 000,00","1 100 000,00","92,43","United States","-","2,93","23.06.2027","1,36","EUR","23.06.2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","1 028 884,34","0,31","1 028 884,34","1 000 000,00","1 000 000,00","100,72","Sweden","-","3,17","01.11.2027","3,75","EUR","01.11.2022"
"MA","MASTERCARD INC","Corporates","Fixed Income","1 025 910,02","0,31","1 025 910,02","1 060 000,00","1 060 000,00","95,74","United States","-","3,27","01.12.2027","2,10","EUR","01.12.2015"
"OMVAV","OMV AG MTN RegS","Corporates","Fixed Income","1 021 714,37","0,31","1 021 714,37","1 000 000,00","1 000 000,00","99,81","Austria","-","3,08","27.09.2027","3,50","EUR","27.09.2012"
"BSX","BOSTON SCIENTIFIC CORPORATION","Corporates","Fixed Income","1 017 266,76","0,31","1 017 266,76","1 125 000,00","1 125 000,00","90,11","United States","-","3,41","01.12.2027","0,63","EUR","12.11.2019"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","1 016 642,76","0,31","1 016 642,76","1 000 000,00","1 000 000,00","101,02","Japan","-","2,69","02.04.2027","4,00","EUR","02.10.2023"
"AMPRIO","AMPRION GMBH RegS","Corporates","Fixed Income","1 012 680,92","0,31","1 012 680,92","1 000 000,00","1 000 000,00","98,89","Germany","-","2,96","22.09.2027","3,45","EUR","22.09.2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","1 011 295,24","0,31","1 011 295,24","993 000,00","993 000,00","101,16","France","-","2,52","06.04.2027","4,50","EUR","06.04.2023"
"KNOGR","KNORR-BREMSE AG RegS","Corporates","Fixed Income","1 009 041,14","0,30","1 009 041,14","1 000 000,00","1 000 000,00","98,66","Germany","-","2,97","21.09.2027","3,25","EUR","21.09.2022"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","999 535,89","0,30","999 535,89","1 050 000,00","1 050 000,00","94,60","Italy","-","2,55","19.01.2027","1,63","EUR","19.01.2017"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","987 503,82","0,30","987 503,82","1 000 000,00","1 000 000,00","96,38","Netherlands","-","2,82","01.06.2027","2,38","EUR","01.06.2022"
"ABBV","ABBVIE INC","Corporates","Fixed Income","985 806,03","0,30","985 806,03","1 075 000,00","1 075 000,00","91,30","United States","-","3,36","18.11.2027","0,75","EUR","26.09.2019"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","974 844,69","0,29","974 844,69","1 000 000,00","1 000 000,00","96,07","Germany","-","3,26","16.11.2027","2,63","EUR","16.11.2018"
"MBGGR","MERCEDES-BENZ FINANCE CANADA INC MTN RegS","Corporates","Fixed Income","973 699,33","0,29","973 699,33","979 000,00","979 000,00","98,66","Germany","-","2,61","23.02.2027","3,00","EUR","23.11.2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","972 047,28","0,29","972 047,28","925 000,00","925 000,00","101,79","Italy","-","2,97","29.08.2027","4,38","EUR","29.08.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","965 405,53","0,29","965 405,53","1 050 000,00","1 050 000,00","91,86","United States","-","2,61","23.01.2027","0,25","EUR","23.01.2020"
