﻿iShares J.P. Morgan $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.16","-","-"
"9983","FAST RETAILING LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.15","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.15","Österreich","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.15","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.13","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.12","Kanada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.12","-","-"
"-","UK I/L GILT","-","0.12","-","-"
"8001","ITOCHU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.11","Spanien","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.11","-","-"
"6920","LASERTEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.11","Irland","-"
"-","IRELAND GOVERNMENT","-","0.11","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.10","Italien","Borsa Italiana"
"RHI","ROBERT HALF","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"TD","TORONTO DOMINION","Aktien","0.09","Kanada","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.09","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"RIO","RIO TINTO PLC","Aktien","0.09","Australien","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.08","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.08","-","-"
"FN","FABRINET","Aktien","0.08","Thailand","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aktien","0.08","Italien","Borsa Italiana"
"FRPT","FRESHPET INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"NKT","NKT","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"5938","LIXIL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.07","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0.07","-","-"
"UL","UNILEVER ADR REPTG PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","KFW","-","0.06","-","-"
"6301","KOMATSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP","-","0.06","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"NOKIA","NOKIA","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"-","CANADA","-","0.06","-","-"
"-","VISIONAL INC COMMON STOCK","-","0.06","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.05","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.05","Dänemark","-"
"8136","SANRIO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.05","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.05","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.05","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"-","FINLAND REPUBLIC OF","-","0.05","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"TEF","TELEFONICA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"APTV","APTIV PLC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.04","Irland","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.04","Australien","Asx - All Markets"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"5803","FUJIKURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.04","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.04","Italien","Borsa Italiana"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.04","-","-"
"BBY","BEST BUY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.04","Norwegen","-"
"6702","FUJITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0.03","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0.03","Deutschland","Xetra"
"4714","RISO KYOIKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"6789","ROLAND DG CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"FORTUM","FORTUM","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"-","KOMMUNALBANKEN AS 2.50000 27/09/24","-","0.03","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.03","Niederlande","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"-","TRESOR PUBLIC ZCP 29/01/25","-","0.03","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"-","WISE PLC CLASS A","-","0.03","-","-"
"8060","CANON MARKETING JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.03","Kanada","-"
"-","Inter-American Development Bank (1.5% 13","-","0.03","-","-"
"-","FINLAND REPUBLIC OF","-","0.03","-","-"
"9716","NOMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"K","KELLOGG","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"SYY","SYSCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0.02","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NUVB","NUVATION BIO INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.02","China","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0.02","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.02","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"-","KOMMUNALBANKEN AS","-","0.02","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.02","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","International Finance Corp (0.75% 08-Oct","-","0.02","-","-"
"-","KINGDOM OF SPAIN ZCP 04/10/24","-","0.02","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
