﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3865","HOKUETSU CORP","Materials","Equity","1,806,256.36","0.96","1,806,256.36","213,600.00","8.46","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1,721,177.52","0.91","1,721,177.52","247,900.00","6.94","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materials","Equity","1,650,586.42","0.87","1,650,586.42","158,737.00","10.40","Canada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1,510,868.12","0.80","1,510,868.12","3,606,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1,346,819.20","0.71","1,346,819.20","304,018.00","4.43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1,257,204.75","0.67","1,257,204.75","125,095.00","10.05","United States","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materials","Equity","1,204,181.08","0.64","1,204,181.08","168,800.00","7.13","Japan","Tokyo Stock Exchange","JPY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1,037,445.00","0.55","1,037,445.00","479,200.00","2.16","China","Shenzhen Stock Exchange","CNY"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","952,887.78","0.50","952,887.78","23,686.00","40.23","United States","New York Stock Exchange Inc.","USD"
"DXCO3","DEXCO SA","Materials","Equity","755,948.08","0.40","755,948.08","530,265.00","1.43","Brazil","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materials","Equity","653,020.05","0.35","653,020.05","59,737.00","10.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","448,896.12","0.24","448,896.12","420,315.00","106.80","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","275,353.38","0.15","275,353.38","275,353.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","217,272.68","0.11","217,272.68","174,355.00","124.62","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","146,244.14","0.08","146,244.14","1,601,022.00","9.13","Sweden","-","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","85,000.00","0.04","85,000.00","85,000.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","61,715.42","0.03","61,715.42","9,706,601.00","0.64","Japan","-","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43,113.54","0.02","43,113.54","1,403,130.00","3.07","Taiwan","-","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","41,215.18","0.02","41,215.18","668,098,042.00","0.01","Indonesia","-","IDR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","4,020.77","0.00","4,020.77","75,641.00","5.32","South Africa","-","ZAR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2,350.64","0.00","2,350.64","2,224,759.00","0.11","Chile","-","CLP"
"BRL","BRL/USD","Cash and/or Derivatives","FX","467.09","0.00","467.09","290,696.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","449.62","0.00","449.62","-1,553,071.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","35.57","0.00","35.57","32,110.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","66,169.00","1.00","United States","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","105,390.00","1.00","10,539.00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,064,518.32","38.00","560.27","European Union","Eurex Deutschland","EUR"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-14.98","0.00","-14.98","141,317.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-47.03","0.00","-47.03","-1,273,555.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-60.86","0.00","-60.86","20,878.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-262.51","0.00","-262.51","3,684,546.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-4,049.17","0.00","-4,049.17","-31,699.00","12.77","Hong Kong","-","HKD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-15,319.82","-0.01","-15,319.82","-111,310.00","13.76","China","-","CNH"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-18,519.35","-0.01","-18,519.35","-25,344.00","73.07","Canada","-","CAD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-27,151.67","-0.01","-27,151.67","-139,224.00","19.50","Brazil","-","BRL"
 
