﻿iShares MSCI Norway ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","533,704.51","1.96","533,704.51","33,074.00","16.14","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"FRO","FRONTLINE","Energy","Equity","529,434.02","1.95","529,434.02","22,133.00","23.92","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","511,481.06","1.88","511,481.06","8,342.00","61.31","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","486,904.78","1.79","486,904.78","39,158.00","12.43","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCHB","SCHIBSTED B","Communication","Equity","452,209.01","1.66","452,209.01","16,092.00","28.10","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","372,027.87","1.37","372,027.87","30,563.00","12.17","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","352,496.24","1.30","352,496.24","46,361.00","7.60","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","347,698.45","1.28","347,698.45","12,116.00","28.70","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ADE","ADEVINTA","Communication","Equity","332,515.34","1.22","332,515.34","32,472.00","10.24","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","320,622.80","1.18","320,622.80","28,750.00","11.15","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","304,347.76","1.12","304,347.76","21,488.00","14.16","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MING","SPAREBANK SMNS","Financials","Equity","284,166.66","1.04","284,166.66","21,507.00","13.21","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","279,139.38","1.03","279,139.38","3,091,231.00","9.03","Norway","-","USD","11.07","NOK","-"
"BRG","BORREGAARD","Materials","Equity","270,655.25","1.00","270,655.25","15,742.00","17.19","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","248,354.81","0.91","248,354.81","21,622.00","11.49","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SDRL","SEADRILL LTD","Energy","Equity","240,876.09","0.89","240,876.09","4,908.00","49.08","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWLPG","BW LPG LTD","Energy","Equity","219,360.12","0.81","219,360.12","15,079.00","14.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AKER","AKER","Industrials","Equity","206,535.49","0.76","206,535.49","3,695.00","55.90","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BNOR","BLUENORD","Energy","Equity","200,796.63","0.74","200,796.63","3,908.00","51.38","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","200,721.07","0.74","200,721.07","18,966.00","10.58","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","197,366.01","0.73","197,366.01","44,424.00","4.44","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","186,665.64","0.69","186,665.64","35,007.00","5.33","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","184,451.90","0.68","184,451.90","24,880.00","7.41","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","181,344.48","0.67","181,344.48","8,886.00","20.41","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","178,211.44","0.66","178,211.44","17,527.00","10.17","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ATEA","ATEA","Information Technology","Equity","167,626.99","0.62","167,626.99","13,036.00","12.86","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","166,616.56","0.61","166,616.56","26,284.00","6.34","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","166,380.72","0.61","166,380.72","3,879.00","42.89","Norway","Oslo Bors Asa","USD","11.07","NOK","Jan 01, 1970"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","157,634.01","0.58","157,634.01","119,525.00","1.32","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","155,015.92","0.57","155,015.92","40,776.00","3.80","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","145,652.48","0.54","145,652.48","19,779.00","7.36","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","143,361.80","0.53","143,361.80","15,816.00","9.06","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CADLR","CADELER","Industrials","Equity","135,454.91","0.50","135,454.91","28,410.00","4.77","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NEL","NEL","Industrials","Equity","131,480.77","0.48","131,480.77","277,552.00","0.47","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"FLNG","FLEX LNG LTD","Energy","Equity","128,637.45","0.47","128,637.45","4,892.00","26.30","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"PGS","PGS","Energy","Equity","123,072.97","0.45","123,072.97","158,296.00","0.78","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","121,688.02","0.45","121,688.02","15,116.00","8.05","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","111,844.90","0.41","111,844.90","12,072.00","9.26","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","95,226.14","0.35","95,226.14","58,864.00","1.62","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","94,043.41","0.35","94,043.41","12,616.00","7.45","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ELK","ELKEM","Materials","Equity","84,043.80","0.31","84,043.80","47,680.00","1.76","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"KIT","KITRON","Information Technology","Equity","76,768.47","0.28","76,768.47","29,560.00","2.60","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DNO","DNO","Energy","Equity","75,586.63","0.28","75,586.63","80,409.00","0.94","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","72,748.88","0.27","72,748.88","15,735.00","4.62","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","69,891.05","0.26","69,891.05","5,776.00","12.10","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","54,574.66","0.20","54,574.66","8,394.00","6.50","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ODF","ODFJELL CLASS A","Industrials","Equity","46,882.51","0.17","46,882.51","2,960.00","15.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","46,598.81","0.17","46,598.81","43,581.00","106.93","European Union","-","USD","0.94","EUR","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","46,375.10","0.17","46,375.10","3,178.00","14.59","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NORCO","NORCONSULT","Industrials","Equity","44,931.57","0.17","44,931.57","17,739.00","2.53","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GCC","GRAM CAR CARRIERS","Industrials","Equity","44,644.51","0.16","44,644.51","1,920.00","23.25","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"RECSI","REC SILICON","Information Technology","Equity","44,334.35","0.16","44,334.35","45,167.00","0.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","43,399.45","0.16","43,399.45","3,972.00","10.93","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","37,878.21","0.14","37,878.21","59,796.00","0.63","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","34,279.55","0.13","34,279.55","13,582.00","2.52","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","34,216.00","0.13","34,216.00","32,000.00","106.93","European Union","-","USD","0.94","EUR","Aug 02, 2016"
"BELCO","BELSHIPS","Industrials","Equity","33,382.96","0.12","33,382.96","14,758.00","2.26","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HEX","HEXAGON COMPOSITES","Industrials","Equity","32,664.04","0.12","32,664.04","21,557.00","1.52","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Health Care","Equity","29,482.66","0.11","29,482.66","24,420.00","1.21","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BWE","BW ENERGY LTD","Energy","Equity","28,461.06","0.10","28,461.06","10,831.00","2.63","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.04","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","680,695.24","13.00","5,236.15","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,013.60","-0.01","-3,013.60","-3,014.00","100.00","United States","-","USD","1.00","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5,908.25","-0.02","-5,908.25","-5,526.00","106.93","European Union","-","USD","0.94","EUR","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
