﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KFW","KFW MTN RegS","Government Related","Anleihen","433.485,46","0,43","433.485,46","500.000,00","500.000,00","86,70","Deutschland","-","5,05","15.Juni2029","0,00","EUR","14.Apr.2021"
"KFW","KFW MTN RegS","Government Related","Anleihen","409.224,64","0,41","409.224,64","400.000,00","400.000,00","99,69","Deutschland","-","5,42","15.Mai2030","2,75","EUR","24.Mai2023"
"KFW","KFW MTN RegS","Government Related","Anleihen","387.126,82","0,39","387.126,82","400.000,00","400.000,00","95,84","Deutschland","-","5,17","15.Nov.2029","2,00","EUR","05.Juli2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","367.137,80","0,37","367.137,80","450.000,00","450.000,00","81,59","Deutschland","-","7,27","15.Sept.2031","0,00","EUR","22.Sept.2021"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","338.668,56","0,34","338.668,56","400.000,00","400.000,00","84,65","Frankreich","-","5,51","06.Dez.2029","0,05","EUR","06.Dez.2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","328.098,66","0,33","328.098,66","400.000,00","400.000,00","82,02","Frankreich","-","6,48","25.Nov.2030","0,00","EUR","15.Okt.2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","312.819,15","0,31","312.819,15","300.000,00","300.000,00","101,79","Spanien","-","4,77","07.Sept.2029","3,75","EUR","07.Sept.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","309.442,58","0,31","309.442,58","300.000,00","300.000,00","98,60","Frankreich","-","13,36","25.Mai2043","3,50","EUR","17.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","290.410,36","0,29","290.410,36","350.000,00","350.000,00","82,27","Chile","-","6,80","02.Juli2031","0,83","EUR","02.Juli2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Anleihen","286.725,41","0,29","286.725,41","300.000,00","300.000,00","94,70","Spanien","-","2,07","21.Juni2026","1,00","EUR","21.Juni2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Anleihen","285.255,89","0,28","285.255,89","315.000,00","315.000,00","90,56","Deutschland","-","3,34","22.Sept.2027","0,00","EUR","22.Sept.2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Anleihen","283.438,29","0,28","283.438,29","300.000,00","300.000,00","93,92","Frankreich","-","2,36","13.Okt.2026","1,00","EUR","13.Okt.2016"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Anleihen","279.240,53","0,28","279.240,53","300.000,00","300.000,00","92,78","Norwegen","-","2,15","15.Juli2027","0,38","EUR","15.Juli2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","277.519,48","0,28","277.519,48","400.000,00","400.000,00","67,77","Frankreich","-","19,27","25.Mai2050","1,70","EUR","03.Juni2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Anleihen","269.683,68","0,27","269.683,68","300.000,00","300.000,00","87,92","Italien","-","6,36","14.Juli2031","2,43","EUR","14.Juli2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","252.880,32","0,25","252.880,32","350.000,00","350.000,00","72,01","Supranationaal","-","12,80","13.Nov.2037","0,50","EUR","05.Okt.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","250.818,64","0,25","250.818,64","250.000,00","250.000,00","99,19","Rumänien","-","8,72","22.Feb.2036","5,63","EUR","22.Feb.2024"
"RWE","RWE AG RegS","Unternehmen","Anleihen","244.864,48","0,24","244.864,48","250.000,00","250.000,00","95,33","Deutschland","-","5,36","24.Mai2030","2,75","EUR","24.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","241.372,22","0,24","241.372,22","250.000,00","250.000,00","95,95","Supranationaal","-","2,45","13.Nov.2026","1,25","EUR","10.Sept.2014"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","231.526,14","0,23","231.526,14","2.244,00","2.244,00","103,19","Irland","-","0,12","-","3,85","EUR","25.Apr.2013"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Anleihen","229.890,21","0,23","229.890,21","250.000,00","250.000,00","91,94","Kanada","-","2,87","06.Apr.2027","0,25","EUR","06.Apr.2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","227.648,68","0,23","227.648,68","320.000,00","320.000,00","71,14","Supranationaal","-","11,38","15.Nov.2035","0,01","EUR","29.Juni2020"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Unternehmen","Anleihen","225.287,36","0,22","225.287,36","200.000,00","200.000,00","107,66","Deutschland","-","3,67","31.Dez.2079","7,50","EUR","06.Sept.2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Anleihen","216.796,37","0,22","216.796,37","200.000,00","200.000,00","105,49","Deutschland","-","6,20","25.Sept.2031","4,75","EUR","25.Sept.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","215.240,08","0,21","215.240,08","200.000,00","200.000,00","103,35","Deutschland","-","5,16","15.Mai2030","4,38","EUR","15.Nov.2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","214.761,48","0,21","214.761,48","250.000,00","250.000,00","85,88","Supranationaal","-","5,45","15.Nov.2029","0,05","EUR","03.Feb.2022"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Anleihen","209.733,66","0,21","209.733,66","200.000,00","200.000,00","101,35","Frankreich","-","7,61","25.Mai2033","3,38","EUR","21.Apr.2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Anleihen","209.617,59","0,21","209.617,59","200.000,00","200.000,00","103,86","Luxemburg","-","8,53","21.Feb.2035","4,63","EUR","21.Feb.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","209.485,39","0,21","209.485,39","200.000,00","200.000,00","100,93","Spanien","-","3,53","31.Dez.2079","4,88","EUR","25.Jan.2023"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Unternehmen","Anleihen","208.741,13","0,21","208.741,13","200.000,00","200.000,00","103,84","Deutschland","-","4,42","25.März2029","4,63","EUR","25.Sept.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","207.686,87","0,21","207.686,87","200.000,00","200.000,00","102,97","Niederlande","-","5,17","21.Feb.2030","4,25","EUR","21.Nov.2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","206.252,30","0,21","206.252,30","200.000,00","200.000,00","102,74","Deutschland","-","6,19","24.März2031","3,25","EUR","04.Okt.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","204.797,83","0,20","204.797,83","200.000,00","200.000,00","101,96","Deutschland","-","4,46","29.März2029","4,25","EUR","29.März2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Anleihen","204.022,47","0,20","204.022,47","200.000,00","200.000,00","101,49","Deutschland","-","1,81","25.März2026","4,50","EUR","25.Sept.2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Anleihen","202.127,10","0,20","202.127,10","200.000,00","200.000,00","100,79","Deutschland","-","6,12","11.Apr.2031","4,00","EUR","11.Jan.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","201.080,74","0,20","201.080,74","200.000,00","200.000,00","99,75","Norwegen","-","1,71","16.Feb.2027","3,63","EUR","16.Feb.2023"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Anleihen","200.734,16","0,20","200.734,16","200.000,00","200.000,00","99,02","Niederlande","-","3,31","09.Nov.2027","2,75","EUR","09.Nov.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","200.660,44","0,20","200.660,44","200.000,00","200.000,00","99,22","Ungarn","-","4,70","25.Juli2029","4,00","EUR","25.Jan.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Anleihen","200.509,84","0,20","200.509,84","200.000,00","200.000,00","98,23","Niederlande","-","0,99","23.Mai2026","2,13","EUR","23.Mai2022"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Anleihen","200.169,47","0,20","200.169,47","200.000,00","200.000,00","99,32","Belgien","-","8,39","06.Feb.2034","3,13","EUR","06.Feb.2024"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Anleihen","199.138,82","0,20","199.138,82","200.000,00","200.000,00","98,79","Frankreich","-","7,66","03.Feb.2033","3,05","EUR","03.Feb.2023"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Unternehmen","Anleihen","197.130,86","0,20","197.130,86","200.000,00","200.000,00","96,82","Schweden","-","4,90","05.Sept.2029","2,63","EUR","05.Sept.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","195.302,67","0,19","195.302,67","200.000,00","200.000,00","96,12","Deutschland","-","5,81","13.Sept.2030","2,38","EUR","13.Sept.2022"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Anleihen","195.184,59","0,19","195.184,59","200.000,00","200.000,00","96,67","Frankreich","-","3,40","29.Nov.2027","2,13","EUR","29.Juni2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","193.615,26","0,19","193.615,26","200.000,00","200.000,00","96,60","Deutschland","-","1,13","30.Juni2025","0,25","EUR","16.Mai2017"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Anleihen","192.961,58","0,19","192.961,58","200.000,00","200.000,00","95,64","Polen","-","2,19","07.Aug.2026","1,13","EUR","07.Feb.2018"
"ICO","INSTITUTO DE CREDITO OFICIAL MTN RegS","Government Related","Anleihen","192.458,79","0,19","192.458,79","200.000,00","200.000,00","95,56","Spanien","-","2,42","31.Okt.2026","1,30","EUR","31.Mai2022"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Anleihen","191.460,08","0,19","191.460,08","200.000,00","200.000,00","94,13","Deutschland","-","1,82","29.Juni2080","1,88","EUR","29.Juni2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Anleihen","191.207,78","0,19","191.207,78","200.000,00","200.000,00","95,40","Frankreich","-","1,43","21.Okt.2025","0,38","EUR","21.Okt.2019"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Anleihen","190.841,30","0,19","190.841,30","260.000,00","260.000,00","72,69","Supranationaal","-","18,79","15.Nov.2047","1,50","EUR","05.Juli2017"
"INTNED","ING GROEP NV RegS","Unternehmen","Anleihen","190.466,10","0,19","190.466,10","200.000,00","200.000,00","94,05","Niederlande","-","5,95","15.Nov.2030","2,50","EUR","15.Nov.2018"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Anleihen","189.949,81","0,19","189.949,81","200.000,00","200.000,00","93,52","Dänemark","-","4,74","16.Mai2029","1,50","EUR","08.Juni2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Anleihen","189.782,15","0,19","189.782,15","200.000,00","200.000,00","93,46","Österreich","-","3,85","24.Mai2028","1,50","EUR","24.Mai2022"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Anleihen","186.988,99","0,19","186.988,99","200.000,00","200.000,00","92,74","Australien","-","1,96","13.Mai2031","0,77","EUR","13.Mai2021"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Anleihen","185.876,70","0,19","185.876,70","200.000,00","200.000,00","91,77","Portugal","-","4,99","21.Sept.2029","1,88","EUR","21.März2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","185.230,26","0,18","185.230,26","200.000,00","200.000,00","92,01","Frankreich","-","4,30","22.Okt.2028","1,13","EUR","22.Okt.2018"
"IBESM","IBERDROLA INTERNATIONAL BV NC6 RegS","Unternehmen","Anleihen","185.186,04","0,18","185.186,04","200.000,00","200.000,00","92,25","Spanien","-","2,44","31.Dez.2079","1,45","EUR","09.Feb.2021"
"NRWBK","NRW BANK RegS","Government Related","Anleihen","184.606,52","0,18","184.606,52","200.000,00","200.000,00","91,98","Deutschland","-","3,28","13.Sept.2027","0,50","EUR","13.Sept.2017"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","184.494,98","0,18","184.494,98","200.000,00","200.000,00","92,24","Frankreich","-","2,54","02.Dez.2026","0,01","EUR","02.Dez.2021"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","183.930,42","0,18","183.930,42","200.000,00","200.000,00","91,85","Norwegen","-","2,66","18.Jan.2028","0,38","EUR","18.Jan.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","183.852,51","0,18","183.852,51","200.000,00","200.000,00","91,37","Schweden","-","3,17","09.Aug.2027","0,75","EUR","09.Feb.2022"
"NRWBK","NRW BANK RegS","Government Related","Anleihen","183.635,91","0,18","183.635,91","200.000,00","200.000,00","90,59","Deutschland","-","7,56","03.Aug.2032","1,63","EUR","03.Aug.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","182.182,42","0,18","182.182,42","200.000,00","200.000,00","90,81","Deutschland","-","5,52","14.Feb.2030","1,25","EUR","14.Apr.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","180.884,01","0,18","180.884,01","200.000,00","200.000,00","90,44","Supranationaal","-","3,48","15.Nov.2027","0,00","EUR","09.Dez.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","179.326,94","0,18","179.326,94","200.000,00","200.000,00","88,99","Japan","-","5,01","19.Juli2029","0,85","EUR","19.Juli2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","176.777,80","0,18","176.777,80","170.000,00","170.000,00","102,98","Ungarn","-","2,63","22.Feb.2027","5,00","EUR","21.Nov.2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Anleihen","174.578,53","0,17","174.578,53","200.000,00","200.000,00","87,26","Deutschland","-","3,71","10.Feb.2028","0,13","EUR","10.Feb.2021"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Anleihen","173.270,65","0,17","173.270,65","200.000,00","200.000,00","86,60","Frankreich","-","5,78","17.Apr.2030","0,63","EUR","17.Apr.2020"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Anleihen","172.078,21","0,17","172.078,21","200.000,00","200.000,00","85,55","Frankreich","-","7,13","09.Nov.2031","1,00","EUR","09.Nov.2016"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Anleihen","170.269,45","0,17","170.269,45","200.000,00","200.000,00","84,93","Frankreich","-","7,41","16.Feb.2032","0,95","EUR","14.Feb.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","170.154,22","0,17","170.154,22","400.000,00","400.000,00","42,33","Frankreich","-","30,51","18.Feb.2070","1,00","EUR","18.Feb.2020"
"COVFP","COVIVIO SA RegS","Unternehmen","Anleihen","166.913,27","0,17","166.913,27","200.000,00","200.000,00","82,74","Frankreich","-","6,92","17.Sept.2031","1,13","EUR","17.Sept.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","166.095,58","0,17","166.095,58","200.000,00","200.000,00","83,04","Frankreich","-","5,98","27.Mai2030","0,01","EUR","27.Mai2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","165.884,68","0,17","165.884,68","200.000,00","200.000,00","81,88","Frankreich","-","9,26","25.Mai2034","1,13","EUR","20.März2019"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","163.406,99","0,16","163.406,99","180.000,00","180.000,00","90,56","Deutschland","-","3,32","29.Sept.2027","0,38","EUR","16.Jan.2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Anleihen","163.219,99","0,16","163.219,99","200.000,00","200.000,00","81,61","Norwegen","-","6,63","21.Jan.2031","0,01","EUR","21.Jan.2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","162.866,85","0,16","162.866,85","200.000,00","200.000,00","81,30","Frankreich","-","7,37","25.Nov.2031","0,30","EUR","26.Nov.2021"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","162.835,36","0,16","162.835,36","200.000,00","200.000,00","81,41","Finnland","-","6,79","25.März2031","0,05","EUR","25.März2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","162.738,46","0,16","162.738,46","400.000,00","400.000,00","40,29","Frankreich","-","28,44","15.Okt.2060","0,70","EUR","15.Okt.2020"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Anleihen","162.569,29","0,16","162.569,29","150.000,00","150.000,00","104,23","Dänemark","-","4,35","21.Juni2030","4,75","EUR","21.Juni2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","161.929,13","0,16","161.929,13","150.000,00","150.000,00","104,08","Italien","-","2,17","13.Sept.2026","6,00","EUR","13.Sept.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Anleihen","161.272,23","0,16","161.272,23","150.000,00","150.000,00","104,75","Italien","-","2,29","15.Nov.2027","5,85","EUR","15.Nov.2022"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Anleihen","156.598,17","0,16","156.598,17","150.000,00","150.000,00","103,76","Vereinigte Staaten","-","5,09","14.März2030","4,38","EUR","14.März2023"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Anleihen","155.902,51","0,16","155.902,51","200.000,00","200.000,00","77,52","Frankreich","-","8,93","29.Nov.2033","1,00","EUR","29.Nov.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","155.763,52","0,16","155.763,52","150.000,00","150.000,00","102,38","Italien","-","4,11","17.Jan.2030","4,88","EUR","17.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","152.441,72","0,15","152.441,72","150.000,00","150.000,00","100,74","Deutschland","-","3,50","31.Jan.2028","3,38","EUR","24.Aug.2023"
"EUROF","EUROFIMA MTN RegS","Government Related","Anleihen","149.664,32","0,15","149.664,32","200.000,00","200.000,00","74,75","Supranationaal","-","10,20","10.Okt.2034","0,15","EUR","10.Okt.2019"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Government Related","Anleihen","149.650,99","0,15","149.650,99","150.000,00","150.000,00","99,65","Supranationaal","-","0,09","10.Juni2024","0,13","EUR","10.Juni2016"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Anleihen","149.518,38","0,15","149.518,38","200.000,00","200.000,00","74,05","Frankreich","-","11,22","25.Mai2036","0,75","EUR","04.Juli2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","149.526,94","0,15","149.526,94","200.000,00","200.000,00","74,64","Frankreich","-","15,01","08.Apr.2042","1,63","EUR","07.Apr.2022"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","148.523,37","0,15","148.523,37","150.000,00","150.000,00","97,47","Norwegen","-","4,09","22.Sept.2028","2,50","EUR","22.Sept.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Anleihen","147.932,88","0,15","147.932,88","150.000,00","150.000,00","97,81","Supranationaal","-","6,10","10.Jan.2031","2,55","EUR","10.Jan.2024"
