﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","24.976.234,71","0,56","24.976.234,71","21.247.000,00","21.247.000,00","112,16","Francia","-","4,29","25/04/2029","5,50","EUR","12/03/1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","24.845.225,31","0,55","24.845.225,31","26.047.000,00","26.047.000,00","94,49","Francia","-","3,00","25/05/2027","1,00","EUR","10/04/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","24.100.907,61","0,54","24.100.907,61","26.151.470,00","26.151.470,00","92,16","Francia","-","2,82","25/02/2027","0,00","EUR","26/04/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","23.571.415,83","0,53","23.571.415,83","27.526.000,00","27.526.000,00","85,63","Francia","-","5,54","25/11/2029","0,00","EUR","07/10/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","23.352.934,65","0,52","23.352.934,65","24.981.900,00","24.981.900,00","93,38","Francia","-","2,56","25/11/2026","0,25","EUR","05/09/2016"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","23.130.042,26","0,52","23.130.042,26","28.047.000,00","28.047.000,00","81,35","Francia","-","10,91","25/05/2036","1,25","EUR","19/04/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","22.991.886,01","0,51","22.991.886,01","23.170.000,00","23.170.000,00","98,84","Germania","-","7,96","15/02/2033","2,30","EUR","13/01/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","22.783.618,80","0,51","22.783.618,80","18.948.500,00","18.948.500,00","115,58","Francia","-","8,55","25/04/2035","4,75","EUR","06/04/2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","22.189.229,46","0,50","22.189.229,46","18.791.000,00","18.791.000,00","115,30","Italia","-","5,74","01/05/2031","6,00","EUR","17/03/2000"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","21.664.624,42","0,48","21.664.624,42","18.881.000,00","18.881.000,00","113,46","Spagna","-","4,24","31/01/2029","6,00","EUR","15/01/1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","20.316.843,00","0,45","20.316.843,00","19.973.000,00","19.973.000,00","98,80","Francia","-","14,89","25/05/2045","3,25","EUR","04/04/2013"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Tesoro","Obbligazionario","20.307.479,44","0,45","20.307.479,44","17.466.300,00","17.466.300,00","115,12","Germania","-","10,18","04/01/2037","4,00","EUR","28/01/2005"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","19.756.896,24","0,44","19.756.896,24","19.526.000,00","19.526.000,00","100,34","Italia","-","9,93","01/02/2037","4,00","EUR","19/10/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.731.767,25","0,44","19.731.767,25","19.855.580,00","19.855.580,00","97,69","Germania","-","16,78","15/08/2046","2,50","EUR","28/02/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.352.885,04","0,43","19.352.885,04","17.338.000,00","17.338.000,00","109,18","Italia","-","4,75","01/11/2029","5,25","EUR","18/11/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","19.333.312,53","0,43","19.333.312,53","15.713.000,00","15.713.000,00","118,91","Spagna","-","6,65","30/07/2032","5,75","EUR","23/01/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.325.400,08","0,43","19.325.400,08","24.339.800,00","24.339.800,00","79,40","Francia","-","8,00","25/05/2032","0,00","EUR","10/01/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.309.226,46","0,43","19.309.226,46","16.637.000,00","16.637.000,00","114,85","Italia","-","7,01","01/02/2033","5,75","EUR","18/03/2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.117.874,10","0,43","19.117.874,10","20.391.400,00","20.391.400,00","93,42","Germania","-","3,25","15/08/2027","0,50","EUR","14/07/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.931.612,71","0,42","18.931.612,71","18.369.000,00","18.369.000,00","101,08","Germania","-","8,15","15/08/2033","2,60","EUR","14/07/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.881.097,15","0,42","18.881.097,15","19.703.000,00","19.703.000,00","95,74","Germania","-","1,80","15/02/2026","0,50","EUR","15/01/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.830.121,43","0,42","18.830.121,43","20.068.500,00","20.068.500,00","93,83","Germania","-","2,30","15/08/2026","0,00","EUR","15/07/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.661.832,15","0,42","18.661.832,15","18.746.000,00","18.746.000,00","97,58","Germania","-","15,51","04/07/2044","2,50","EUR","27/04/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.364.912,63","0,41","18.364.912,63","14.838.000,00","14.838.000,00","120,02","Germania","-","8,16","04/07/2034","4,75","EUR","31/01/2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.311.441,99","0,41","18.311.441,99","18.049.000,00","18.049.000,00","99,43","Germania","-","4,19","19/10/2028","2,40","EUR","15/06/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.302.303,93","0,41","18.302.303,93","18.983.000,00","18.983.000,00","95,75","Germania","-","3,37","15/10/2027","1,30","EUR","30/06/2022"
"BTPS","ITALY (REPUBLIC OF) MTN","Tesoro","Obbligazionario","18.031.746,94","0,40","18.031.746,94","17.902.000,00","17.902.000,00","100,27","Italia","-","5,27","01/03/2030","3,50","EUR","21/05/2014"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","18.002.817,37","0,40","18.002.817,37","16.263.000,00","16.263.000,00","109,64","Italia","-","8,11","01/08/2034","5,00","EUR","24/09/2003"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","17.937.205,95","0,40","17.937.205,95","16.230.000,00","16.230.000,00","109,46","Italia","-","10,83","01/08/2039","5,00","EUR","23/10/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.822.325,29","0,40","17.822.325,29","23.285.700,00","23.285.700,00","75,69","Germania","-","20,03","15/08/2048","1,25","EUR","22/09/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.686.889,23","0,39","17.686.889,23","18.911.000,00","18.911.000,00","93,48","Germania","-","2,78","15/02/2027","0,25","EUR","13/01/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.590.898,54","0,39","17.590.898,54","15.838.300,00","15.838.300,00","109,14","Francia","-","11,10","25/10/2038","4,00","EUR","12/09/2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.582.676,63","0,39","17.582.676,63","18.052.000,00","18.052.000,00","96,95","Francia","-","1,08","25/05/2025","0,50","EUR","09/02/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.554.437,60","0,39","17.554.437,60","13.372.000,00","13.372.000,00","127,53","Germania","-","11,72","04/07/2040","4,75","EUR","25/07/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.367.368,00","0,39","17.367.368,00","17.740.000,00","17.740.000,00","97,22","Germania","-","1,29","15/08/2025","1,00","EUR","17/07/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.264.666,38","0,39","17.264.666,38","20.070.000,00","20.070.000,00","86,02","Germania","-","6,25","15/08/2030","0,00","EUR","19/06/2020"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Tesoro","Obbligazionario","17.160.008,84","0,38","17.160.008,84","15.111.000,00","15.111.000,00","110,54","Italia","-","3,11","01/11/2027","6,50","EUR","01/11/1997"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","17.128.150,63","0,38","17.128.150,63","17.771.000,00","17.771.000,00","95,78","Spagna","-","2,47","31/10/2026","1,30","EUR","26/07/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","17.053.384,87","0,38","17.053.384,87","16.062.000,00","16.062.000,00","105,55","Italia","-","3,94","01/09/2028","4,75","EUR","22/01/2013"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","16.743.682,92","0,37","16.743.682,92","19.890.000,00","19.890.000,00","82,76","Francia","-","12,86","25/06/2039","1,75","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","16.714.344,78","0,37","16.714.344,78","15.172.000,00","15.172.000,00","105,93","Spagna","-","2,09","30/07/2026","5,90","EUR","15/03/2011"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.536.459,37","0,37","16.536.459,37","17.825.000,00","17.825.000,00","92,69","Germania","-","3,75","15/02/2028","0,50","EUR","12/01/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.435.396,85","0,37","16.435.396,85","15.371.000,00","15.371.000,00","104,04","Francia","-","1,45","25/10/2025","6,00","EUR","25/02/1994"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.308.494,09","0,36","16.308.494,09","18.096.000,00","18.096.000,00","90,08","Germania","-","4,74","15/02/2029","0,25","EUR","11/01/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.307.335,46","0,36","16.307.335,46","17.043.000,00","17.043.000,00","94,54","Germania","-","7,64","15/08/2032","1,70","EUR","08/07/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.104.379,08","0,36","16.104.379,08","19.166.000,00","19.166.000,00","84,03","Germania","-","7,24","15/08/2031","0,00","EUR","18/06/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.976.779,22","0,36","15.976.779,22","18.162.000,00","18.162.000,00","87,97","Germania","-","5,26","15/08/2029","0,00","EUR","12/07/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.897.057,96","0,35","15.897.057,96","16.377.000,00","16.377.000,00","96,67","Francia","-","1,57","25/11/2025","1,00","EUR","07/09/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.774.130,46","0,35","15.774.130,46","17.315.420,00","17.315.420,00","90,93","Germania","-","4,25","15/08/2028","0,25","EUR","13/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.741.776,32","0,35","15.741.776,32","15.829.000,00","15.829.000,00","98,45","Spagna","-","1,49","31/10/2025","2,15","EUR","09/06/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.737.180,40","0,35","15.737.180,40","18.970.000,00","18.970.000,00","82,96","Germania","-","7,74","15/02/2032","0,00","EUR","07/01/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","15.705.490,62","0,35","15.705.490,62","14.269.000,00","14.269.000,00","109,42","Italia","-","11,38","01/09/2040","5,00","EUR","16/09/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.693.689,95","0,35","15.693.689,95","13.070.000,00","13.070.000,00","118,50","Germania","-","5,75","04/01/2031","5,50","EUR","27/10/2000"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.685.471,68","0,35","15.685.471,68","16.427.000,00","16.427.000,00","94,13","Spagna","-","3,85","30/04/2028","1,40","EUR","30/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.542.301,81","0,35","15.542.301,81","14.947.000,00","14.947.000,00","102,33","Spagna","-","8,05","31/10/2033","3,55","EUR","14/06/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.477.195,30","0,35","15.477.195,30","16.371.000,00","16.371.000,00","94,54","Germania","-","1,95","10/04/2026","0,00","EUR","15/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.440.628,21","0,34","15.440.628,21","15.605.000,00","15.605.000,00","98,06","Germania","-","5,21","15/11/2029","2,10","EUR","20/10/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.385.287,52","0,34","15.385.287,52","14.658.000,00","14.658.000,00","101,62","Spagna","-","1,22","30/07/2025","4,65","EUR","24/02/2010"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.314.814,11","0,34","15.314.814,11","15.769.000,00","15.769.000,00","95,67","Spagna","-","2,90","30/04/2027","1,50","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.271.586,50","0,34","15.271.586,50","13.079.000,00","13.079.000,00","113,39","Spagna","-","12,01","30/07/2041","4,70","EUR","28/09/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","15.232.629,44","0,34","15.232.629,44","13.821.000,00","13.821.000,00","109,90","Belgio","-","3,61","28/03/2028","5,50","EUR","26/02/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.226.059,25","0,34","15.226.059,25","14.847.000,00","14.847.000,00","99,51","Spagna","-","7,68","30/04/2033","3,15","EUR","01/02/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","15.214.276,50","0,34","15.214.276,50","15.415.000,00","15.415.000,00","98,67","Germania","-","3,81","13/04/2028","2,20","EUR","19/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.138.868,58","0,34","15.138.868,58","16.913.000,00","16.913.000,00","89,51","Spagna","-","3,74","31/01/2028","0,00","EUR","23/03/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.929.835,87","0,33","14.929.835,87","16.696.200,00","16.696.200,00","89,42","Germania","-","4,52","15/11/2028","0,00","EUR","29/04/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","14.877.113,21","0,33","14.877.113,21","18.696.500,00","18.696.500,00","77,77","Francia","-","17,92","25/05/2048","2,00","EUR","25/05/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.862.706,28","0,33","14.862.706,28","12.526.000,00","12.526.000,00","115,13","Spagna","-","11,42","30/07/2040","4,90","EUR","20/06/2007"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","14.823.506,34","0,33","14.823.506,34","15.655.000,00","15.655.000,00","91,99","Francia","-","18,97","25/05/2054","3,00","EUR","14/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.760.252,82","0,33","14.760.252,82","14.509.000,00","14.509.000,00","99,26","Spagna","-","2,01","31/05/2026","2,80","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.736.856,95","0,33","14.736.856,95","16.346.000,00","16.346.000,00","89,58","Spagna","-","6,19","31/10/2030","1,25","EUR","30/04/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.606.454,01","0,33","14.606.454,01","13.457.000,00","13.457.000,00","107,65","Spagna","-","10,05","31/01/2037","4,20","EUR","17/01/2005"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.559.896,75","0,32","14.559.896,75","16.171.000,00","16.171.000,00","89,46","Spagna","-","5,09","30/07/2029","0,80","EUR","08/03/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","14.551.736,73","0,32","14.551.736,73","14.193.000,00","14.193.000,00","101,94","Italia","-","1,78","01/03/2026","4,50","EUR","29/09/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","14.543.222,47","0,32","14.543.222,47","12.322.440,00","12.322.440,00","117,73","Belgio","-","8,76","28/03/2035","5,00","EUR","19/05/2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.488.418,19","0,32","14.488.418,19","11.742.170,00","11.742.170,00","120,03","Germania","-","11,39","04/07/2039","4,25","EUR","26/01/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.477.910,50","0,32","14.477.910,50","17.077.000,00","17.077.000,00","83,57","Germania","-","21,74","15/08/2053","1,80","EUR","18/10/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.355.324,58","0,32","14.355.324,58","16.502.080,00","16.502.080,00","86,99","Germania","-","5,76","15/02/2030","0,00","EUR","10/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.351.083,98","0,32","14.351.083,98","15.009.000,00","15.009.000,00","94,94","Spagna","-","3,41","31/10/2027","1,45","EUR","04/07/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.331.927,38","0,32","14.331.927,38","16.862.000,00","16.862.000,00","85,00","Germania","-","6,75","15/02/2031","0,00","EUR","08/01/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.258.685,83","0,32","14.258.685,83","14.887.000,00","14.887.000,00","95,36","Italia","-","3,60","01/02/2028","2,00","EUR","01/02/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.246.462,25","0,32","14.246.462,25","12.280.850,00","12.280.850,00","112,08","Francia","-","19,68","25/04/2060","4,00","EUR","17/03/2010"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","14.069.208,57","0,31","14.069.208,57","20.325.000,00","20.325.000,00","67,87","Francia","-","19,97","25/05/2050","1,50","EUR","26/02/2019"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","14.061.961,88","0,31","14.061.961,88","12.245.980,00","12.245.980,00","110,91","Francia","-","18,10","25/04/2055","4,00","EUR","28/02/2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.959.568,66","0,31","13.959.568,66","14.147.000,00","14.147.000,00","98,04","Italia","-","4,84","01/08/2029","3,00","EUR","01/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.918.913,44","0,31","13.918.913,44","13.982.000,00","13.982.000,00","97,66","Spagna","-","1,94","30/04/2026","1,95","EUR","19/01/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.904.203,31","0,31","13.904.203,31","15.747.000,00","15.747.000,00","88,02","Spagna","-","5,37","31/10/2029","0,60","EUR","19/06/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.857.290,56","0,31","13.857.290,56","14.821.000,00","14.821.000,00","93,50","Germania","-","2,44","09/10/2026","0,00","EUR","09/07/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.840.147,24","0,31","13.840.147,24","14.499.000,00","14.499.000,00","94,05","Spagna","-","5,81","30/07/2030","1,95","EUR","04/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.827.951,73","0,31","13.827.951,73","12.922.000,00","12.922.000,00","104,97","Italia","-","7,37","01/05/2033","4,40","EUR","01/11/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.807.461,74","0,31","13.807.461,74","14.287.000,00","14.287.000,00","95,46","Spagna","-","7,58","31/10/2032","2,55","EUR","14/06/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.792.140,34","0,31","13.792.140,34","14.241.000,00","14.241.000,00","96,85","Germania","-","0,96","11/04/2025","0,00","EUR","31/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.718.621,49","0,31","13.718.621,49","14.463.000,00","14.463.000,00","93,85","Spagna","-","4,09","30/07/2028","1,40","EUR","03/07/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.592.948,13","0,30","13.592.948,13","12.784.000,00","12.784.000,00","104,31","Italia","-","7,71","01/11/2033","4,35","EUR","02/05/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.505.680,74","0,30","13.505.680,74","13.676.000,00","13.676.000,00","97,69","Italia","-","4,26","01/12/2028","2,80","EUR","01/08/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.478.276,38","0,30","13.478.276,38","16.220.000,00","16.220.000,00","82,86","Spagna","-","7,29","31/10/2031","0,50","EUR","29/06/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.469.624,66","0,30","13.469.624,66","15.498.000,00","15.498.000,00","86,43","Spagna","-","5,85","30/04/2030","0,50","EUR","21/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.439.505,91","0,30","13.439.505,91","12.046.000,00","12.046.000,00","109,18","Spagna","-","4,05","31/10/2028","5,15","EUR","16/07/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.370.072,77","0,30","13.370.072,77","13.774.000,00","13.774.000,00","96,46","Italia","-","2,05","01/06/2026","1,60","EUR","01/03/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.367.293,98","0,30","13.367.293,98","14.253.000,00","14.253.000,00","93,21","Spagna","-","3,19","30/07/2027","0,80","EUR","31/03/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","13.282.301,87","0,30","13.282.301,87","15.294.000,00","15.294.000,00","86,63","Italia","-","7,27","01/03/2032","1,65","EUR","24/03/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.273.476,07","0,30","13.273.476,07","16.243.000,00","16.243.000,00","81,62","Spagna","-","6,92","30/04/2031","0,10","EUR","20/01/2021"
