﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XEL","XCEL ENERGY INC","Equity","0.58","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.57","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.56","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0.53","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.50","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.44","-","-"
"9618","JD.COM CLASS A INC","Equity","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"EPAM","EPAM SYSTEMS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.40","Netherlands","Euronext Amsterdam"
"-","MARVELL TECHNO","-","0.36","United States","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.35","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.35","Japan","-"
"857","PETROCHINA LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.33","Netherlands","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.33","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.32","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.31","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.29","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.28","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.28","China","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.23","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.21","United States","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.20","Ireland","Borsa Italiana"
"-","Germany Federal Republic Of (Government)","-","0.20","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.18","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.18","United States","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.17","United States","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.17","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.15","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6504","FUJI ELECTRIC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.12","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.09","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.08","United States","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.08","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.07","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.07","-","-"
"FIVN","FIVE9 INC","Equity","0.07","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.07","United States","NASDAQ"
"-","TREASURY NOTE","-","0.07","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.07","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.06","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"BT.A","BT GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.06","Japan","London Stock Exchange"
"INCY","INCYTE CORP","Equity","0.06","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.06","Korea (South)","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.06","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"EXPN","EXPERIAN PLC","Equity","0.06","Ireland","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.06","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.06","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.05","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.05","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"VMC","VULCAN MATERIALS","Equity","0.05","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"EQNR","EQUINOR","Equity","0.05","Norway","Oslo Bors Asa"
"EVRG","EVERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"AJG","ARTHUR J GALLAGHER","Equity","0.05","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.05","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.05","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.05","-","-"
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RJF","RAYMOND JAMES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.04","-","-"
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.04","United States","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.04","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.04","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"EVO","EVOLUTION","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"XRAY","DENTSPLY SIRONA INC","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.04","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.04","Germany","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.03","-","-"
"-","AIB GROUP PLC","-","0.03","-","-"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"VNA","VONOVIA SE","Equity","0.03","Germany","Xetra"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.03","United States","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.03","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.02","-","-"
"SWED A","SWEDBANK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","SHELL PLC","-","0.02","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.02","United States","NASDAQ"
"UMI","UMICORE SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"9984","SOFTBANK GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.02","Singapore","Singapore Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.02","Canada","London Stock Exchange"
"EBAY","EBAY INC","Equity","0.02","United States","NASDAQ"
"GRG","GREGGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.02","-","-"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.02","Switzerland","London Stock Exchange"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"FDX","FEDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.02","United States","Boerse Muenchen"
"6269","MODEC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.02","-","-"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.01","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.01","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.01","United States","NASDAQ"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.01","United Kingdom","London Stock Exchange"
"SAP","SAP","Equity","0.01","Germany","Xetra"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Equity","0.01","Austria","Wiener Boerse Ag"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.01","Netherlands","NASDAQ"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.01","United States","NASDAQ"
"-","UK CONV GILT","-","0.01","-","-"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"KNEBV","KONE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Equity","0.01","Norway","Oslo Bors Asa"
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"EZJ","EASYJET PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"3655","BRAINPAD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
