﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PINS","PINTEREST INC CLASS A","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.39","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"AON","AON PLC CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.26","-","-"
"-","TREASURY BILL","-","0.26","-","-"
"PEGA","PEGASYSTEMS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.25","Schweiz","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.25","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.14","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 4.75","-","0.13","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.12","-","-"
"FLO","FLOWERS FOODS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.09","Deutschland","Xetra"
"SMWH","WH SMITH PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BMO","BANK OF MONTREAL","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.07","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.06","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.05","China","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.04","-","-"
"NESN","NESTLE SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.04","Israel","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0.02","Italien","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"CHG","CHEMRING GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"SIL","SILVERCREST METALS INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MTL","MULLEN GROUP LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0.01","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0.00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
