﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6920","LASERTEC CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.46","Italy","Borsa Italiana"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.45","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Equity","0.44","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.42","United States","NASDAQ"
"4452","KAO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.42","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.41","China","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"7733","OLYMPUS CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"CS","AXA SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"RMV","RIGHTMOVE PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.33","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"KR","KROGER","Equity","0.31","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.30","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.29","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.28","United States","Nyse Mkt Llc"
"DB1","DEUTSCHE BOERSE AG","Equity","0.28","Germany","Xetra"
"6861","KEYENCE CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.27","-","-"
"6902","DENSO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.26","Japan","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.26","United States","Bolsa Mexicana De Valores"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.26","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.25","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","Deutsche Boerse Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.24","United States","NYSE Arca"
"REE","RED ELECTRICA SA","Equity","0.24","Spain","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.24","Japan","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.24","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.22","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"7269","SUZUKI MOTOR CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.22","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.21","-","-"
"7309","SHIMANO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.20","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.20","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.19","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.19","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.19","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.18","Spain","Bolsa De Madrid"
"5471","DAIDO STEEL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.17","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.17","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.16","-","-"
"-","UK I/L GILT","-","0.16","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.16","Japan","London Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.15","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.15","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"9024","SEIBU HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.12","Japan","London Stock Exchange"
"NVR","NVR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.12","Brazil","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.12","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.12","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.11","Japan","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.11","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"8031","MITSUI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.11","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.10","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.10","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.10","-","-"
"RIO","RIO TINTO LTD","Equity","0.10","Australia","Asx - All Markets"
"ELE","ENDESA SA","Equity","0.10","Spain","Bolsa De Madrid"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.10","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.09","United States","NYSE Arca"
"GM","GENERAL MOTORS","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.09","Japan","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.09","United States","NASDAQ"
"-","CAVA GROUP INC","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.08","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.08","-","-"
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.07","Japan","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"VERX","VERTEX INC CLASS A","Equity","0.07","United States","NASDAQ"
"PNW","PINNACLE WEST CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.07","Australia","Asx - All Markets"
"DHER","DELIVERY HERO","Equity","0.06","Germany","Xetra"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.06","China","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.06","Japan","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.06","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.06","-","-"
"-","JAPAN","-","0.06","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"-","Atour Lifestyle Holdings Adr","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.05","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.05","United States","NYSE Arca"
"FORTUM","FORTUM","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.04","Japan","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"AVGO","BROADCOM INC","Equity","0.04","United States","NASDAQ"
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"OTEX","OPEN TEXT CORP","Equity","0.04","Canada","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"DUE","DUERR AG","Equity","0.04","Germany","Xetra"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","LUFAX HOLDING LTD ADR","-","0.03","-","-"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"SGRY","SURGERY PARTNERS INC","Equity","0.03","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","Boerse Muenchen"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"ULVR","UNILEVER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"SMTC","SEMTECH CORP","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.02","Japan","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.02","Supranational","Luxembourg Stock Exchange"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"NDA FI","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.02","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.02","United States","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.02","United States","NYSE Arca"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.02","Japan","London Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"HUYA","HUYA ADR INC","Equity","0.02","China","New York Stock Exchange Inc."
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","TUI N AG","-","0.01","-","-"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HCSG","HEALTHCARE SERVICES INC","Equity","0.01","United States","NASDAQ"
"-","Icon Plc","-","0.01","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.01","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"HCA","HCA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EOLS","EVOLUS INC","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","KFW","-","0.01","-","-"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"HIBB","HIBBETT SPORTS INC","Equity","0.01","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Equity","0.01","Ireland","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"0ROE","LIVANOVA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"-","KFW","-","0.01","-","-"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0.01","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"-","US TREASURY N/B 11/28 4.375","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
