﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,43","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0,41","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,41","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0,39","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,33","Kanada","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,32","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,31","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,31","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,31","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,28","Australien","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0,27","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,26","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,25","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,24","Australien","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0,23","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,22","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,22","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,21","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,21","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0,20","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,19","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,19","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,18","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,18","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,18","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,17","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,16","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,16","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,16","Australien","Asx - All Markets"
"ANSS","ANSYS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,16","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,15","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,15","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,15","Australien","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","HUB24 LTD","-","0,13","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,13","Israel","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,12","Vereinigte Staaten","-"
"BGA","BEGA CHEESE LTD","Aktien","0,12","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,12","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,11","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,11","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,10","-","-"
"AMP","AMP LTD","Aktien","0,10","Australien","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,09","-","-"
"NWL","NETWEALTH GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,06","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,06","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"SYP","SYNOPSYS INC","Aktien","0,06","Vereinigte Staaten","Boerse Muenchen"
"5108","BRIDGESTONE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,05","Australien","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,04","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,04","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,04","-","-"
"SKA B","SKANSKA B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"WYNN","WYNN RESORTS LTD","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0,03","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PNV","POLYNOVO LTD","Aktien","0,03","Australien","Asx - All Markets"
"9613","NTT DATA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,03","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,03","Japan","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,02","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,02","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,02","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,02","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0,02","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,00","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
