﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KLAC","KLA CORP","IT","Aktien","54’223’379.04","0.76","54’223’379.04","72’348.00","749.48","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","53’405’623.42","0.75","53’405’623.42","168’589.00","316.78","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","46’435’353.90","0.65","46’435’353.90","81’570.00","569.27","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","43’126’365.88","0.61","43’126’365.88","134’732.00","320.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","42’255’992.46","0.59","42’255’992.46","320’826.00","131.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","42’034’692.12","0.59","42’034’692.12","145’484.00","288.93","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","37’155’493.32","0.52","37’155’493.32","137’812.00","269.61","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","32’516’689.04","0.46","32’516’689.04","88’744.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","30’763’863.60","0.43","30’763’863.60","57’097.00","538.80","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","28’912’954.38","0.41","28’912’954.38","28’912’954.00","100.00","Vereinigte Staaten","-","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","27’240’637.44","0.38","27’240’637.44","289’056.00","94.24","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","25’219’837.16","0.35","25’219’837.16","114’412.00","220.43","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","24’953’873.31","0.35","24’953’873.31","165’159.00","151.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","24’345’543.60","0.34","24’345’543.60","26’919.00","904.40","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","20’880’941.56","0.29","20’880’941.56","340’969.00","61.24","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","18’738’092.23","0.26","18’738’092.23","266’431.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","18’712’170.00","0.26","18’712’170.00","25’700.00","728.10","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","18’669’739.32","0.26","18’669’739.32","41’694.00","447.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","18’622’741.80","0.26","18’622’741.80","13’260.00","1’404.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","16’690’209.00","0.23","16’690’209.00","228’633.00","73.00","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","16’058’510.30","0.23","16’058’510.30","71’645.00","224.14","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","15’231’782.65","0.21","15’231’782.65","46’505.00","327.53","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","14’647’328.28","0.21","14’647’328.28","93’426.00","156.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","14’499’623.32","0.20","14’499’623.32","466’676.00","31.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","14’472’672.84","0.20","14’472’672.84","410’922.00","35.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","12’883’792.39","0.18","12’883’792.39","12’883’792.00","1.00","Irland","-","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","12’858’869.40","0.18","12’858’869.40","173’534.00","74.10","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","12’447’665.21","0.17","12’447’665.21","695’789.00","17.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","12’101’474.00","0.17","12’101’474.00","110’264.00","109.75","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","11’777’097.93","0.17","11’777’097.93","63’933.00","184.21","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","11’128’955.46","0.16","11’128’955.46","57’183.00","194.62","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","11’007’139.29","0.15","11’007’139.29","22’557.00","487.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","10’759’037.76","0.15","10’759’037.76","81’824.00","131.49","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","10’246’137.28","0.14","10’246’137.28","104’297.00","98.24","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","10’138’158.78","0.14","10’138’158.78","25’203.00","402.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","8’796’150.00","0.12","8’796’150.00","27’500.00","319.86","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","8’492’073.75","0.12","8’492’073.75","72’675.00","116.85","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","8’068’876.13","0.11","8’068’876.13","85’757.00","94.09","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","8’052’045.04","0.11","8’052’045.04","47’099.00","170.96","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","7’873’531.20","0.11","7’873’531.20","68’240.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","7’820’993.19","0.11","7’820’993.19","80’737.00","96.87","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","7’627’522.98","0.11","7’627’522.98","300’178.00","25.41","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","7’622’265.00","0.11","7’622’265.00","133’140.00","57.25","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5’983’518.06","0.08","5’983’518.06","172’386.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","5’835’914.70","0.08","5’835’914.70","30’855.00","189.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","5’472’342.23","0.08","5’472’342.23","31’481.00","173.83","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","5’145’761.61","0.07","5’145’761.61","51’711.00","99.51","Vereinigte Staaten","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","2’007’000.00","0.03","2’007’000.00","2’007’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","238’132.77","0.00","238’132.77","187’972.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’238.24","0.00","5’238.24","4’819.00","108.70","Europäische Union","-","EUR"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","39’308’400.00","183.00","2’148.00","-","Chicago Mercantile Exchange","USD"
 
