﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9831","YAMADA HOLDINGS LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"4208","UBE INDUSTRIES LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.56","Vereinigte Staaten","Nyse Mkt Llc"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"6925","USHIO INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"7732","TOPCON CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6278","UNION TOOL","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NDSN","NORDSON CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"1835","TOTETSU KOGYO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"8057","UCHIDA YOKO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"6505","TOYO DENKI SEIZO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
