﻿Fund Holdings as of,"09/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","8.186.847,90","2,88","8.186.847,90","87.870,00","93,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","7.969.364,32","2,81","7.969.364,32","144.268,00","55,24","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","7.496.932,80","2,64","7.496.932,80","100.280,00","74,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","7.057.611,44","2,49","7.057.611,44","82.468,00","85,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","6.840.479,52","2,41","6.840.479,52","50.904,00","134,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","6.279.028,08","2,21","6.279.028,08","53.976,00","116,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","6.163.394,76","2,17","6.163.394,76","55.287,00","111,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","5.640.417,28","1,99","5.640.417,28","91.328,00","61,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","5.571.419,56","1,96","5.571.419,56","192.716,00","28,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","5.379.117,12","1,89","5.379.117,12","135.018,00","39,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","5.140.063,65","1,81","5.140.063,65","68.745,00","74,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","4.916.243,70","1,73","4.916.243,70","165.030,00","29,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","4.867.445,40","1,71","4.867.445,40","76.980,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","4.825.884,00","1,70","4.825.884,00","59.025,00","81,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","4.720.094,84","1,66","4.720.094,84","39.436,00","119,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","3.499.709,27","1,23","3.499.709,27","175.073,00","19,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","3.449.165,50","1,21","3.449.165,50","66.715,00","51,70","Verenigde Staten","NASDAQ","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","3.346.543,20","1,18","3.346.543,20","60.060,00","55,72","Verenigde Staten","NASDAQ","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","3.123.685,40","1,10","3.123.685,40","108.086,00","28,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Nutsbedrijven","Aandelen","2.294.755,20","0,81","2.294.755,20","29.648,00","77,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.031.970,36","0,36","1.031.970,36","1.031.970,00","100,00","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","46.000,00","0,02","46.000,00","46.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.662,37","0,00","6.662,37","5.325,00","125,13","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.265,14","0,00","3.265,14","3.030,00","107,76","Europese Unie","-","EUR"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.083.750,00","15,00","722,50","-","Chicago Mercantile Exchange","USD"
 
