﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","292’418’782.92","2.34","292’418’782.92","11’762’622.00","24.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","251’902’298.70","2.01","251’902’298.70","2’729’169.00","92.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","248’437’778.93","1.99","248’437’778.93","21’745’101.00","11.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","242’981’773.32","1.94","242’981’773.32","17’813’913.00","13.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","225’019’076.55","1.80","225’019’076.55","9’996’405.00","22.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","205’983’270.29","1.65","205’983’270.29","48’996’972.00","4.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","203’926’013.01","1.63","203’926’013.01","370’639’791.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","201’078’745.71","1.61","201’078’745.71","5’366’393.00","37.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","193’329’198.86","1.55","193’329’198.86","4’186’427.00","46.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","188’318’664.41","1.51","188’318’664.41","87’630’835.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","185’740’190.79","1.48","185’740’190.79","7’065’051.00","26.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","171’021’597.95","1.37","171’021’597.95","1’030’561.00","165.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","166’145’179.20","1.33","166’145’179.20","5’580’960.00","29.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","153’601’170.36","1.23","153’601’170.36","2’544’751.00","60.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","132’813’180.65","1.06","132’813’180.65","16’051’871.00","8.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","128’461’285.10","1.03","128’461’285.10","38’646’596.00","3.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","124’478’869.11","1.00","124’478’869.11","40’586’524.00","3.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","118’521’022.55","0.95","118’521’022.55","6’360’130.00","18.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","102’664’948.61","0.82","102’664’948.61","31’453’722.00","3.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","101’949’929.90","0.82","101’949’929.90","5’112’835.00","19.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","100’732’896.42","0.81","100’732’896.42","12’819’152.00","7.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","99’176’392.63","0.79","99’176’392.63","127’936’523.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","88’446’526.00","0.71","88’446’526.00","34’725’766.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","80’758’953.69","0.65","80’758’953.69","80’758’954.00","100.00","Vereinigtes Königreich","-","GBP"
"AV.","AVIVA PLC","Financials","Aktien","79’618’823.48","0.64","79’618’823.48","16’019’884.00","4.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","75’172’888.44","0.60","75’172’888.44","963’261.00","78.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","73’435’370.15","0.59","73’435’370.15","8’208’738.00","8.95","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","73’210’743.80","0.59","73’210’743.80","7’788’377.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","68’295’257.98","0.55","68’295’257.98","68’295’258.00","1.00","Irland","-","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","67’488’497.18","0.54","67’488’497.18","7’962’305.00","8.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","66’356’640.16","0.53","66’356’640.16","706’523.00","93.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","65’226’395.75","0.52","65’226’395.75","6’014’421.00","10.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","62’668’072.07","0.50","62’668’072.07","14’662’628.00","4.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","59’765’561.16","0.48","59’765’561.16","1’963’389.00","30.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","57’818’463.36","0.46","57’818’463.36","1’518’342.00","38.08","Irland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","53’499’452.18","0.43","53’499’452.18","1’953’961.00","27.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","52’149’283.75","0.42","52’149’283.75","5’087’735.00","10.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","52’012’232.10","0.42","52’012’232.10","6’083’302.00","8.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","51’961’724.64","0.42","51’961’724.64","2’209’257.00","23.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","48’829’165.01","0.39","48’829’165.01","36’824’408.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","48’152’574.32","0.38","48’152’574.32","1’802’792.00","26.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","47’927’723.05","0.38","47’927’723.05","7’752’786.00","6.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","47’020’408.38","0.38","47’020’408.38","59’567’804.00","78.94","Vereinigte Staaten","-","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","46’492’060.08","0.37","46’492’060.08","941’516.00","49.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","46’021’229.60","0.37","46’021’229.60","2’014’940.00","22.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","45’946’861.15","0.37","45’946’861.15","31’384’468.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","43’734’823.02","0.35","43’734’823.02","3’986’766.00","10.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","41’342’446.89","0.33","41’342’446.89","2’582’289.00","16.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","41’133’358.60","0.33","41’133’358.60","429’367.00","95.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","40’137’937.28","0.32","40’137’937.28","1’529’647.00","26.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","39’364’431.60","0.31","39’364’431.60","5’213’832.00","7.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","38’767’732.41","0.31","38’767’732.41","815’991.00","47.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","38’652’985.54","0.31","38’652’985.54","4’032’233.00","9.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","38’557’401.46","0.31","38’557’401.46","21’789’998.00","1.77","Spanien","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","36’811’593.44","0.29","36’811’593.44","1’611’716.00","22.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","36’053’425.51","0.29","36’053’425.51","1’155’929.00","31.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","35’728’179.00","0.29","35’728’179.00","871’419.00","41.00","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","35’203’502.79","0.28","35’203’502.79","2’033’709.00","17.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","34’702’517.35","0.28","34’702’517.35","575’021.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","32’454’757.46","0.26","32’454’757.46","1’159’927.00","27.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","32’448’614.00","0.26","32’448’614.00","1’530’595.00","21.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","32’107’051.20","0.26","32’107’051.20","603’516.00","53.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","31’888’266.10","0.25","31’888’266.10","757’441.00","42.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","31’841’596.56","0.25","31’841’596.56","5’846’786.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","31’695’043.78","0.25","31’695’043.78","11’384’714.00","2.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","31’375’265.04","0.25","31’375’265.04","2’993’823.00","10.48","Vereinigtes Königreich","-","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","30’694’143.26","0.25","30’694’143.26","20’613’931.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","29’888’992.46","0.24","29’888’992.46","5’754’523.00","5.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","29’416’107.60","0.24","29’416’107.60","4’263’204.00","6.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","28’867’822.70","0.23","28’867’822.70","3’102’399.00","9.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","28’687’074.31","0.23","28’687’074.31","10’966’007.00","2.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","28’514’197.22","0.23","28’514’197.22","3’731’248.00","7.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","28’480’583.48","0.23","28’480’583.48","10’092’340.00","2.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","27’993’733.72","0.22","27’993’733.72","1’487’446.00","18.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","27’848’399.39","0.22","27’848’399.39","1’886’109.00","14.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","27’466’844.13","0.22","27’466’844.13","7’435’529.00","3.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","26’524’850.58","0.21","26’524’850.58","12’789’224.00","2.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","26’208’009.23","0.21","26’208’009.23","3’856’955.00","6.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","25’981’720.06","0.21","25’981’720.06","4’720’516.00","5.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","24’149’063.51","0.19","24’149’063.51","9’455’389.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","23’579’406.60","0.19","23’579’406.60","2’068’369.00","11.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","22’718’583.16","0.18","22’718’583.16","2’747’108.00","8.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","22’253’521.91","0.18","22’253’521.91","4’234’733.00","5.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","19’608’499.82","0.16","19’608’499.82","2’013’193.00","9.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","18’767’687.07","0.15","18’767’687.07","946’429.00","19.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","18’545’967.65","0.15","18’545’967.65","4’953’517.00","3.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","18’540’166.11","0.15","18’540’166.11","3’725’169.00","4.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","18’118’083.63","0.14","18’118’083.63","14’442’474.00","1.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","15’125’033.28","0.12","15’125’033.28","3’140’580.00","4.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","12’544’491.60","0.10","12’544’491.60","3’484’581.00","3.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","9’582’610.00","0.08","9’582’610.00","9’582’610.00","100.00","Vereinigtes Königreich","-","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","7’683’337.86","0.06","7’683’337.86","6’392’128.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","6’131’254.85","0.05","6’131’254.85","1’030’463.00","5.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’981’541.73","0.05","5’981’541.73","721’537.00","8.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’447’360.13","0.01","1’447’360.13","1’686’834.00","85.80","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","378’929.88","0.00","378’929.88","-34’519’000.00","1.00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","30’939.10","0.00","30’939.10","3’093’910.00","0.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","16’057.53","0.00","16’057.53","-13’064’537.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","8’672.13","0.00","8’672.13","-7’086’536.00","1.00","Vereinigtes Königreich","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","205’178’580.00","2’427.00","8’454.00","-","IFLL","GBP"
 
