﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HDFCB","HDFC BANK LTD","Financials","Equity","20,258,848.82","0.67","20,258,848.82","1,104,311.00","18.35","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","18,228,867.50","0.60","18,228,867.50","597,000.00","30.53","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","16,554,466.08","0.55","16,554,466.08","770,481.00","21.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","16,298,808.68","0.54","16,298,808.68","355,570.00","45.84","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","15,257,229.21","0.50","15,257,229.21","323,479.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","14,683,575.02","0.49","14,683,575.02","1,889,120.00","7.77","Brazil","XBSP","BRL"
"9999","NETEASE INC","Communication","Equity","13,864,825.43","0.46","13,864,825.43","760,575.00","18.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","13,557,754.39","0.45","13,557,754.39","877,954.00","15.44","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","13,426,274.33","0.44","13,426,274.33","31,302,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","13,237,416.23","0.44","13,237,416.23","25,230,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","12,711,189.02","0.42","12,711,189.02","21,806,900.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","Information Technology","Equity","12,267,262.40","0.41","12,267,262.40","6,082,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","12,260,811.70","0.41","12,260,811.70","72,010.00","170.27","South Africa","Johannesburg Stock Exchange","ZAR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","11,984,474.01","0.40","11,984,474.01","1,462,824.00","8.19","Brazil","XBSP","BRL"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","11,614,821.98","0.38","11,614,821.98","1,155,721.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","11,525,781.82","0.38","11,525,781.82","1,904,914.00","6.05","Brazil","XBSP","BRL"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","11,440,783.29","0.38","11,440,783.29","921,083.00","12.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","11,061,383.30","0.37","11,061,383.30","897,199.00","12.33","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","10,478,106.85","0.35","10,478,106.85","2,635,000.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","10,469,273.63","0.35","10,469,273.63","886,606.00","11.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","10,440,773.60","0.35","10,440,773.60","406,500.00","25.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","10,431,792.74","0.35","10,431,792.74","215,386.00","48.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","10,181,138.02","0.34","10,181,138.02","1,013,856.00","10.04","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","9,301,610.70","0.31","9,301,610.70","109,055.00","85.29","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","9,201,778.52","0.30","9,201,778.52","368,757.00","24.95","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","9,159,789.49","0.30","9,159,789.49","53,881.00","170.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","9,158,377.90","0.30","9,158,377.90","426,442.00","21.48","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","9,100,078.29","0.30","9,100,078.29","764,473.00","11.90","Mexico","Bolsa Mexicana De Valores","MXN"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","8,672,112.66","0.29","8,672,112.66","26,723,259.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","8,658,050.12","0.29","8,658,050.12","3,672,228.00","2.36","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","8,642,635.20","0.29","8,642,635.20","323,271.00","26.73","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","8,635,782.40","0.29","8,635,782.40","3,136,447.00","2.75","Kuwait","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","8,458,814.87","0.28","8,458,814.87","55,548.00","152.28","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","8,340,715.51","0.28","8,340,715.51","1,046,439.00","7.97","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","8,226,093.95","0.27","8,226,093.95","786,205.00","10.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","8,118,654.75","0.27","8,118,654.75","101,656.00","79.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","7,960,640.82","0.26","7,960,640.82","1,072,000.00","7.43","Taiwan","Taiwan Stock Exchange","TWD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","7,677,034.98","0.25","7,677,034.98","2,059,237.00","3.73","Mexico","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","7,629,827.74","0.25","7,629,827.74","353,792.00","21.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Health Care","Equity","7,608,550.58","0.25","7,608,550.58","60,831.00","125.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","7,462,559.21","0.25","7,462,559.21","646,708.00","11.54","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","7,447,146.32","0.25","7,447,146.32","507,936.00","14.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","7,270,796.45","0.24","7,270,796.45","1,224,460.00","5.94","Mexico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7,030,872.36","0.23","7,030,872.36","766,000.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","7,030,373.85","0.23","7,030,373.85","1,815,432.00","3.87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","6,928,086.37","0.23","6,928,086.37","150,346.00","46.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","6,859,137.98","0.23","6,859,137.98","375,979.00","18.24","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","6,788,032.35","0.22","6,788,032.35","4,496,000.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","6,727,378.30","0.22","6,727,378.30","29,610.00","227.20","China","Shanghai Stock Exchange","CNY"
"035420","NAVER CORP","Communication","Equity","6,669,637.07","0.22","6,669,637.07","50,547.00","131.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMXB","AMERICA MOVIL B","Communication","Equity","6,659,376.91","0.22","6,659,376.91","7,364,776.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","6,636,388.79","0.22","6,636,388.79","6,962,000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Communication","Equity","6,620,641.63","0.22","6,620,641.63","1,384,717.00","4.78","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,611,674.38","0.22","6,611,674.38","6,611,674.00","100.00","United States","-","USD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","6,459,807.72","0.21","6,459,807.72","372,510.00","17.34","India","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6,362,450.18","0.21","6,362,450.18","21,933.00","290.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6,336,726.88","0.21","6,336,726.88","1,525,000.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FSR","FIRSTRAND LTD","Financials","Equity","6,299,716.30","0.21","6,299,716.30","2,011,037.00","3.13","South Africa","Johannesburg Stock Exchange","ZAR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","6,273,306.63","0.21","6,273,306.63","697,769.00","8.99","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materials","Equity","6,213,573.64","0.21","6,213,573.64","348,245.00","17.84","South Africa","Johannesburg Stock Exchange","ZAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","6,103,358.92","0.20","6,103,358.92","1,808,823.00","3.37","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","6,101,233.66","0.20","6,101,233.66","3,052,588.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","6,048,332.27","0.20","6,048,332.27","445,716.00","13.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","6,034,527.19","0.20","6,034,527.19","1,731,485.00","3.49","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","5,987,670.26","0.20","5,987,670.26","14,472,800.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5,974,368.91","0.20","5,974,368.91","139,961.00","42.69","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5,931,659.30","0.20","5,931,659.30","159,883.00","37.10","China","New York Stock Exchange Inc.","USD"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","5,868,804.01","0.19","5,868,804.01","2,600,043.00","2.26","United Arab Emirates","Dubai Financial Market","AED"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5,718,643.34","0.19","5,718,643.34","1,512,000.00","3.78","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","5,648,739.39","0.19","5,648,739.39","9,516,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","5,599,497.22","0.19","5,599,497.22","2,883,387.00","1.94","India","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","5,488,909.80","0.18","5,488,909.80","2,098,341.00","2.62","Brazil","XBSP","BRL"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,463,608.13","0.18","5,463,608.13","1,217,000.00","4.49","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5,450,426.45","0.18","5,450,426.45","3,735,581.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5,438,682.58","0.18","5,438,682.58","508,400.00","10.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","5,434,331.05","0.18","5,434,331.05","2,397,518.00","2.27","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5,425,363.72","0.18","5,425,363.72","4,559,128.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5,265,837.11","0.17","5,265,837.11","930,100.00","5.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","5,238,487.00","0.17","5,238,487.00","19,545.00","268.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","5,101,331.43","0.17","5,101,331.43","168,906.00","30.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","5,092,377.87","0.17","5,092,377.87","45,394.00","112.18","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5,066,552.36","0.17","5,066,552.36","150,580.00","33.65","India","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","5,031,993.47","0.17","5,031,993.47","344,060.00","14.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","4,991,304.82","0.17","4,991,304.82","1,125,724.00","4.43","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","4,988,849.17","0.17","4,988,849.17","5,750,400.00","0.87","Malaysia","Bursa Malaysia","MYR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4,950,198.38","0.16","4,950,198.38","581,370.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WEGE3","WEG SA","Industrials","Equity","4,879,305.97","0.16","4,879,305.97","659,991.00","7.39","Brazil","XBSP","BRL"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4,827,403.33","0.16","4,827,403.33","18,183.00","265.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4,755,652.01","0.16","4,755,652.01","10,705,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","4,750,533.03","0.16","4,750,533.03","2,215,669.00","2.14","Brazil","XBSP","BRL"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,716,422.46","0.16","4,716,422.46","4,716,422.00","1.00","Ireland","-","USD"
"CEMEXCPO","CEMEX CPO","Materials","Equity","4,662,834.36","0.15","4,662,834.36","5,884,272.00","0.79","Mexico","Bolsa Mexicana De Valores","MXN"
"SBK","STANDARD BANK GROUP","Financials","Equity","4,615,433.78","0.15","4,615,433.78","527,001.00","8.76","South Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4,509,422.92","0.15","4,509,422.92","5,523,576.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2082","ACWA POWER CO","Utilities","Equity","4,443,571.78","0.15","4,443,571.78","38,197.00","116.33","Saudi Arabia","Saudi Stock Exchange","SAR"
"BAP","CREDICORP LTD","Financials","Equity","4,432,272.18","0.15","4,432,272.18","26,859.00","165.02","Peru","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,421,512.25","0.15","4,421,512.25","1,892,000.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","4,382,797.08","0.15","4,382,797.08","390,527.00","11.22","Saudi Arabia","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Equity","4,370,066.32","0.14","4,370,066.32","584,436.00","7.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","4,356,438.24","0.14","4,356,438.24","114,926.00","37.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","4,292,135.71","0.14","4,292,135.71","122,083.00","35.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4,285,862.86","0.14","4,285,862.86","2,124,500.00","2.02","Malaysia","Bursa Malaysia","MYR"
"ABEV3","AMBEV SA","Consumer Staples","Equity","4,258,894.84","0.14","4,258,894.84","1,858,375.00","2.29","Brazil","XBSP","BRL"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4,179,786.81","0.14","4,179,786.81","766,800.00","5.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1060","SAUDI AWWAL BANK","Financials","Equity","4,168,367.71","0.14","4,168,367.71","393,874.00","10.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","4,105,761.37","0.14","4,105,761.37","1,468,980.00","2.79","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","4,086,912.54","0.14","4,086,912.54","5,649,543,546.00","0.07","Korea (South)","-","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4,066,747.57","0.13","4,066,747.57","23,973.00","169.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","4,054,671.53","0.13","4,054,671.53","1,229,604.00","3.30","India","National Stock Exchange Of India","INR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,050,059.96","0.13","4,050,059.96","224,000.00","18.08","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Equity","4,035,477.48","0.13","4,035,477.48","88,055.00","45.83","Hungary","Budapest Stock Exchange","HUF"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","3,941,579.07","0.13","3,941,579.07","34,749.00","113.43","Peru","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","3,897,268.13","0.13","3,897,268.13","2,132,415.00","1.83","Brazil","XBSP","BRL"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","3,890,857.88","0.13","3,890,857.88","133,230.00","29.20","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","3,889,886.79","0.13","3,889,886.79","6,885.00","564.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","3,859,931.60","0.13","3,859,931.60","163,628.00","23.59","South Africa","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3,845,286.68","0.13","3,845,286.68","19,842,900.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"PKN","ORLEN SA","Energy","Equity","3,834,944.83","0.13","3,834,944.83","229,150.00","16.74","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","3,796,641.21","0.13","3,796,641.21","515,511.00","7.36","India","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","3,779,919.58","0.13","3,779,919.58","1,260,000.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","Information Technology","Equity","3,709,449.28","0.12","3,709,449.28","1,049,000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3,638,856.56","0.12","3,638,856.56","4,004,100.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","3,638,138.88","0.12","3,638,138.88","3,957,054.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3,631,792.74","0.12","3,631,792.74","64,555.00","56.26","India","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materials","Equity","3,621,806.88","0.12","3,621,806.88","308,537.00","11.74","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","3,591,512.32","0.12","3,591,512.32","675,842.00","5.31","Brazil","XBSP","BRL"
"CPI","CAPITEC LTD","Financials","Equity","3,555,543.94","0.12","3,555,543.94","34,011.00","104.54","South Africa","Johannesburg Stock Exchange","ZAR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","3,550,973.63","0.12","3,550,973.63","71,269.00","49.82","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","3,522,016.54","0.12","3,522,016.54","277,000.00","12.71","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3,509,049.85","0.12","3,509,049.85","2,362,600.00","1.49","Thailand","Stock Exchange Of Thailand","THB"
"2002","CHINA STEEL CORP","Materials","Equity","3,501,986.41","0.12","3,501,986.41","4,658,000.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3,482,045.06","0.12","3,482,045.06","2,690,000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,481,107.39","0.12","3,481,107.39","4,247,996.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3,459,170.90","0.11","3,459,170.90","2,522,400.00","1.37","Malaysia","Bursa Malaysia","MYR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","3,452,479.73","0.11","3,452,479.73","3,005,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","3,441,794.40","0.11","3,441,794.40","357,010.00","9.64","Brazil","XBSP","BRL"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","3,432,208.73","0.11","3,432,208.73","761,660.00","4.51","United Arab Emirates","Dubai Financial Market","AED"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","3,404,823.09","0.11","3,404,823.09","680,404.00","5.00","Qatar","Qatar Exchange","QAR"
"PEO","BANK PEKAO SA","Financials","Equity","3,395,392.38","0.11","3,395,392.38","74,351.00","45.67","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3,358,229.91","0.11","3,358,229.91","4,461,000.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"028300","HLB INC","Health Care","Equity","3,336,130.50","0.11","3,336,130.50","46,117.00","72.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3,318,810.24","0.11","3,318,810.24","998,000.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3,309,581.38","0.11","3,309,581.38","165,977.00","19.94","China","New York Stock Exchange Inc.","USD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3,292,887.67","0.11","3,292,887.67","194,000.00","16.97","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Health Care","Equity","3,284,567.51","0.11","3,284,567.51","203,728.00","16.12","India","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3,260,474.26","0.11","3,260,474.26","32,613.00","99.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","3,253,140.48","0.11","3,253,140.48","286,368.00","11.36","China","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3,242,370.95","0.11","3,242,370.95","4,118,951.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","3,228,480.88","0.11","3,228,480.88","256,636.00","12.58","China","New York Stock Exchange Inc.","USD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3,203,685.25","0.11","3,203,685.25","620,161.00","5.17","Taiwan","Taiwan Stock Exchange","TWD"
