﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.39","United States","Deutsche Boerse Xetra"
"XEL","XCEL ENERGY INC","Equity","0.39","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.38","Japan","London Stock Exchange"
"6323","RORZE CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.38","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.37","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.37","Japan","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.37","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.37","United States","NASDAQ"
"7269","SUZUKI MOTOR CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.34","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.34","Germany","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.33","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.33","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"TROW","T ROWE PRICE GROUP INC","Equity","0.32","United States","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.31","Japan","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.30","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"PEP","PEPSICO INC","Equity","0.30","United States","NASDAQ"
"2768","SOJITZ CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.29","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"1928","SEKISUI HOUSE LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.29","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.29","Japan","-"
"NVDA","NVIDIA CORP","Equity","0.29","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.26","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.25","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.25","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.24","Japan","London Stock Exchange"
"6701","NEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.23","Australia","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.23","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.23","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.22","Japan","London Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.22","Austria","-"
"-","Germany Federal Republic Of (Government)","-","0.21","-","-"
"4684","OBIC LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.21","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.21","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.20","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.20","Japan","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.20","Canada","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.20","-","-"
"-","CANADA GOVERNMENT OF","-","0.20","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.17","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.17","Japan","London Stock Exchange"
"-","SOCIONEXT INC","-","0.17","-","-"
"NTR","NUTRIEN LTD","Equity","0.16","Canada","Toronto Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.16","Germany","-"
"2413","M3 INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.16","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"ORCL","ORACLE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.14","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.13","Spain","Bolsa De Madrid"
"6965","HAMAMATSU PHOTONICS","Equity","0.13","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.13","Canada","-"
"6504","FUJI ELECTRIC LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.13","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.11","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.11","Switzerland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.11","Japan","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"6481","THK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"8058","MITSUBISHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"-","GSK PLC COMMON STOCK","-","0.10","-","-"
"5929","SANWA HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"3110","NITTO BOSEKI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.09","-","-"
"USB","US BANCORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TREASURY FLOATING RATE NOTE","-","0.09","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.09","-","-"
"PFE","PFIZER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.09","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.09","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.08","United States","NASDAQ"
"7649","SUGI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.08","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"4921","FANCL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.08","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.08","-","-"
"2371","KAKAKU.COM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.08","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.08","United Kingdom","-"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.07","United States","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.07","United States","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.07","United States","NASDAQ"
"2685","ADASTRIA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.07","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.06","United States","Boerse Muenchen"
"1803","SHIMIZU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.06","China","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.06","Germany","Xetra"
"HUM","HUMANA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.06","United States","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
