﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ZTS","ZOETIS INC CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.53","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","0.45","-","-"
"DEMANT","DEMANT","Equity","0.41","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SCG","SCENTRE GROUP","Equity","0.41","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.32","Ireland","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.29","-","-"
"SALM","SALMAR","Equity","0.28","Norway","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.26","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.22","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.21","Switzerland","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.18","Australia","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.14","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.14","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.07","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.07","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.07","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.05","Italy","Borsa Italiana"
"BWP","BWP TRUST","Equity","0.05","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"EPI A","EPIROC CLASS A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"LI","KLEPIERRE REIT SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Equity","0.02","Germany","Xetra"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.02","Australia","Asx - All Markets"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
