﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MOMO","HELLO GROUP ADR INC","Communication","Equity","421,205.84","0.78","421,205.84","72,248.00","5.83","China","NASDAQ","USD","1.00","USD","-"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","419,904.87","0.77","419,904.87","70,400.00","5.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","417,710.84","0.77","417,710.84","484,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9899","CLOUD MUSIC INC","Communication","Equity","409,272.23","0.75","409,272.23","33,000.00","12.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","407,359.48","0.75","407,359.48","286,000.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","385,352.63","0.71","385,352.63","1,008,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","381,987.42","0.70","381,987.42","88,000.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","371,973.61","0.69","371,973.61","836,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","370,173.37","0.68","370,173.37","6,160,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","367,002.51","0.68","367,002.51","160,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","360,695.28","0.66","360,695.28","41,844.00","8.62","China","NASDAQ","USD","1.00","USD","-"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","351,664.71","0.65","351,664.71","1,034,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","350,429.30","0.65","350,429.30","353,193.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","345,982.71","0.64","345,982.71","1,320,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","342,832.30","0.63","342,832.30","968,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","339,704.39","0.63","339,704.39","422,400.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumer Discretionary","Equity","326,911.47","0.60","326,911.47","572,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","324,778.81","0.60","324,778.81","529,200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6049","POLY PROPERTY SERVICES LTD H","Real Estate","Equity","324,042.35","0.60","324,042.35","79,200.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","323,215.20","0.60","323,215.20","67,760.00","4.77","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","323,142.23","0.60","323,142.23","704,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","320,441.88","0.59","320,441.88","1,408,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","309,740.11","0.57","309,740.11","220,632.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","309,415.43","0.57","309,415.43","968,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","306,940.11","0.57","306,940.11","484,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","305,196.13","0.56","305,196.13","550,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","290,850.51","0.54","290,850.51","440,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6990","SICHUAN KELUN-BIOTECH BIOPHARMACEU","Health Care","Equity","284,043.37","0.52","284,043.37","13,200.00","21.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1907","CHINA RISUN GROUP LTD","Materials","Equity","283,537.05","0.52","283,537.05","704,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2400","XD INC","Communication","Equity","283,469.54","0.52","283,469.54","149,600.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","277,742.77","0.51","277,742.77","580,824.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","276,305.13","0.51","276,305.13","88,386.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","275,098.45","0.51","275,098.45","440,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","274,535.88","0.51","274,535.88","3,520,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","273,973.30","0.50","273,973.30","440,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","273,410.73","0.50","273,410.73","396,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","271,385.47","0.50","271,385.47","352,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","270,710.38","0.50","270,710.38","528,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1361","361 DEGREES INTERNATIONAL LTD","Consumer Discretionary","Equity","267,784.99","0.49","267,784.99","440,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","265,422.19","0.49","265,422.19","308,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","263,846.98","0.49","263,846.98","3,080,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","256,758.55","0.47","256,758.55","1,232,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","254,395.74","0.47","254,395.74","616,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"165","CHINA EVERBRIGHT LTD","Financials","Equity","253,932.90","0.47","253,932.90","474,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","253,664.40","0.47","253,664.40","1,188,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","253,310.64","0.47","253,310.64","20,152.00","12.57","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","252,145.45","0.46","252,145.45","792,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","251,470.36","0.46","251,470.36","110,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","251,470.36","0.46","251,470.36","132,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","241,344.04","0.44","241,344.04","572,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","238,981.23","0.44","238,981.23","396,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","238,643.69","0.44","238,643.69","132,000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","235,856.39","0.43","235,856.39","214,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","234,030.58","0.43","234,030.58","440,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","232,948.47","0.43","232,948.47","1,090,980.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","230,610.14","0.42","230,610.14","184,800.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","221,260.16","0.41","221,260.16","418,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9956","ANE CAYMAN INC","Industrials","Equity","221,091.39","0.41","221,091.39","330,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","220,202.00","0.41","220,202.00","441,601.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","218,728.58","0.40","218,728.58","132,000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","218,176.24","0.40","218,176.24","21,600.00","10.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","217,580.93","0.40","217,580.93","193,600.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","216,984.61","0.40","216,984.61","308,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","216,703.32","0.40","216,703.32","264,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","216,519.20","0.40","216,519.20","288,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","214,228.00","0.39","214,228.00","1,232,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","213,046.59","0.39","213,046.59","308,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","209,502.38","0.39","209,502.38","1,232,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","207,896.49","0.38","207,896.49","200,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","Jan 01, 1998"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","206,527.90","0.38","206,527.90","1,145,600.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","206,070.68","0.38","206,070.68","290,400.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","204,551.73","0.38","204,551.73","528,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2013","WEIMOB INC","Information Technology","Equity","203,314.07","0.37","203,314.07","1,144,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","202,526.47","0.37","202,526.47","1,100,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","201,355.00","0.37","201,355.00","115,060.00","1.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUYA","HUYA ADR INC","Communication","Equity","200,918.52","0.37","200,918.52","44,748.00","4.49","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","199,994.89","0.37","199,994.89","660,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Utilities","Equity","193,412.78","0.36","193,412.78","792,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","190,149.85","0.35","190,149.85","880,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","190,149.85","0.35","190,149.85","176,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","187,449.50","0.35","187,449.50","748,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Consumer Staples","Equity","187,055.69","0.34","187,055.69","30,800.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","186,683.98","0.34","186,683.98","206,812.00","0.90","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","186,324.35","0.34","186,324.35","1,012,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","185,986.81","0.34","185,986.81","132,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","184,299.08","0.34","184,299.08","616,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2038","FIH MOBILE LTD","Information Technology","Equity","183,173.94","0.34","183,173.94","1,628,000.00","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","182,330.08","0.34","182,330.08","308,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","180,023.53","0.33","180,023.53","1,408,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","178,020.76","0.33","178,020.76","475,200.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","175,226.31","0.32","175,226.31","148,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Consumer Staples","Equity","174,982.87","0.32","174,982.87","237,600.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"200012","CSG HOLDING LTD B","Materials","Equity","172,116.85","0.32","172,116.85","563,247.00","0.31","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","171,022.35","0.32","171,022.35","1,672,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"272","SHUI ON LAND LTD","Real Estate","Equity","170,431.65","0.31","170,431.65","1,826,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","168,940.83","0.31","168,940.83","484,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","168,772.06","0.31","168,772.06","440,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1855","ZONQING ENVIRONMENTAL LTD","Industrials","Equity","167,646.91","0.31","167,646.91","44,000.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6608","BAIRONG INC","Financials","Equity","165,902.93","0.31","165,902.93","132,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","163,146.32","0.30","163,146.32","176,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","162,905.95","0.30","162,905.95","106,000.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","161,514.86","0.30","161,514.86","132,000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","161,346.08","0.30","161,346.08","66,000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3306","JNBY DESIGN LTD","Consumer Discretionary","Equity","160,896.03","0.30","160,896.03","88,000.00","1.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","160,333.45","0.30","160,333.45","2,200,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2469","FENBI LTD","Consumer Discretionary","Equity","158,701.99","0.29","158,701.99","286,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2158","YIDU TECH INC","Health Care","Equity","158,685.11","0.29","158,685.11","294,800.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","155,945.38","0.29","155,945.38","968,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","154,944.90","0.29","154,944.90","43,956.00","3.52","China","NASDAQ","USD","1.00","USD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","153,582.57","0.28","153,582.57","1,320,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","153,020.00","0.28","153,020.00","704,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","151,939.86","0.28","151,939.86","140,800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","148,519.41","0.27","148,519.41","968,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3868","XINYI ENERGY HOLDINGS LTD","Utilities","Equity","148,519.41","0.27","148,519.41","1,056,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","143,568.76","0.26","143,568.76","352,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
