﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","27’523’826.03","0.61","27’523’826.03","55’818.00","493.10","Switzerland","SIX Swiss Exchange","CHF"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","27’426’597.67","0.61","27’426’597.67","338’400.00","81.05","Japan","Tokyo Stock Exchange","JPY"
"AVGO","BROADCOM INC","Information Technology","Equity","26’886’717.78","0.60","26’886’717.78","22’318.00","1’204.71","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","26’666’529.09","0.59","26’666’529.09","30’441.00","876.00","Netherlands","Euronext Amsterdam","EUR"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","26’343’302.09","0.58","26’343’302.09","138’817.00","189.77","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","26’309’436.54","0.58","26’309’436.54","56’577.00","465.02","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","25’442’421.93","0.56","25’442’421.93","88’259.00","288.27","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","25’334’256.48","0.56","25’334’256.48","55’632.00","455.39","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","24’954’517.00","0.55","24’954’517.00","170’338.00","146.50","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","24’281’476.48","0.54","24’281’476.48","502’514.00","48.32","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","23’925’607.20","0.53","23’925’607.20","479’952.00","49.85","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","23’305’069.55","0.52","23’305’069.55","497’825.00","46.81","Canada","Toronto Stock Exchange","CAD"
"SAP","SAP","Information Technology","Equity","23’081’441.95","0.51","23’081’441.95","130’471.00","176.91","Germany","Xetra","EUR"
"DHR","DANAHER CORP","Health Care","Equity","22’929’018.09","0.51","22’929’018.09","97’359.00","235.51","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","22’923’818.20","0.51","22’923’818.20","123’379.00","185.80","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","22’913’999.28","0.51","22’913’999.28","105’033.00","218.16","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","22’459’811.78","0.50","22’459’811.78","123’691.00","181.58","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","22’133’632.38","0.49","22’133’632.38","175’971.00","125.78","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","22’061’380.89","0.49","22’061’380.89","81’597.00","270.37","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","21’880’526.52","0.48","21’880’526.52","36’156.00","605.17","United States","NASDAQ","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","21’813’051.28","0.48","21’813’051.28","170’693.00","127.79","Canada","Toronto Stock Exchange","CAD"
"TTE","TOTALENERGIES","Energy","Equity","21’772’868.67","0.48","21’772’868.67","303’295.00","71.79","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","20’839’811.78","0.46","20’839’811.78","507’602.00","41.06","United Kingdom","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrials","Equity","20’496’434.67","0.45","20’496’434.67","487’200.00","42.07","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","20’429’085.92","0.45","20’429’085.92","94’966.00","215.12","United States","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","19’484’305.61","0.43","19’484’305.61","44’002.00","442.80","Germany","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","19’482’557.29","0.43","19’482’557.29","131’719.00","147.91","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","19’118’107.80","0.42","19’118’107.80","559’009.00","34.20","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","18’864’984.04","0.42","18’864’984.04","236’908.00","79.63","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","18’036’162.97","0.40","18’036’162.97","184’034.00","98.00","Canada","Toronto Stock Exchange","CAD"
"ADSK","AUTODESK INC","Information Technology","Equity","18’016’480.50","0.40","18’016’480.50","83’217.00","216.50","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","17’457’642.18","0.39","17’457’642.18","137’646.00","126.83","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","17’437’134.76","0.39","17’437’134.76","482’071.00","36.17","France","Nyse Euronext - Euronext Paris","EUR"
"FERG","FERGUSON PLC","Industrials","Equity","17’317’036.80","0.38","17’317’036.80","82’936.00","208.80","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","17’013’209.63","0.38","17’013’209.63","1’315’708.00","12.93","United Kingdom","London Stock Exchange","GBP"
"CCI","CROWN CASTLE INC","Real Estate","Equity","16’842’403.20","0.37","16’842’403.20","176’916.00","95.20","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","16’823’728.33","0.37","16’823’728.33","611’700.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","16’797’402.70","0.37","16’797’402.70","195’455.00","85.94","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","16’649’048.50","0.37","16’649’048.50","236’425.00","70.42","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","16’634’828.75","0.37","16’634’828.75","19’115.00","870.25","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","16’615’535.52","0.37","16’615’535.52","71’594.00","232.08","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","16’583’837.38","0.37","16’583’837.38","61’666.00","268.93","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","16’302’848.64","0.36","16’302’848.64","111’176.00","146.64","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","16’300’007.88","0.36","16’300’007.88","289’572.00","56.29","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","16’240’637.77","0.36","16’240’637.77","279’169.00","58.17","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","16’186’667.40","0.36","16’186’667.40","146’340.00","110.61","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","16’151’239.63","0.36","16’151’239.63","202’637.00","79.71","Switzerland","SIX Swiss Exchange","CHF"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","16’086’339.50","0.36","16’086’339.50","33’770.00","476.35","United States","NASDAQ","USD"
"7741","HOYA CORP","Health Care","Equity","15’953’221.22","0.35","15’953’221.22","142’400.00","112.03","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","Energy","Equity","15’763’568.28","0.35","15’763’568.28","97’324.00","161.97","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","15’364’792.44","0.34","15’364’792.44","815’541.00","18.84","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Utilities","Equity","15’237’446.55","0.34","15’237’446.55","1’259’316.00","12.10","Spain","Bolsa De Madrid","EUR"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","14’828’759.00","0.33","14’828’759.00","20’900.00","709.51","United States","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","14’714’657.96","0.33","14’714’657.96","779’350.00","18.88","Australia","Asx - All Markets","AUD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","14’661’169.02","0.32","14’661’169.02","64’278.00","228.09","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","14’558’324.00","0.32","14’558’324.00","19’463.00","748.00","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","14’508’601.08","0.32","14’508’601.08","41’172.00","352.39","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","14’498’054.72","0.32","14’498’054.72","370’984.00","39.08","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","14’420’410.36","0.32","14’420’410.36","30’374.00","474.76","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","14’177’754.18","0.31","14’177’754.18","26’679.00","531.42","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","14’172’390.78","0.31","14’172’390.78","350’022.00","40.49","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","14’016’824.41","0.31","14’016’824.41","397’652.00","35.25","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","13’757’297.54","0.30","13’757’297.54","1’169’900.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","13’540’768.60","0.30","13’540’768.60","415’361.00","32.60","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","13’518’543.65","0.30","13’518’543.65","14’341.00","942.65","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","13’426’182.00","0.30","13’426’182.00","426’228.00","31.50","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","13’410’254.72","0.30","13’410’254.72","58’043.00","231.04","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","13’342’787.62","0.30","13’342’787.62","202’963.00","65.74","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","13’316’245.11","0.29","13’316’245.11","118’251.00","112.61","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","13’235’814.50","0.29","13’235’814.50","122’666.00","107.90","Switzerland","SIX Swiss Exchange","CHF"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","13’210’419.26","0.29","13’210’419.26","349’667.00","37.78","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","13’122’870.30","0.29","13’122’870.30","221’895.00","59.14","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","13’119’353.10","0.29","13’119’353.10","76’587.00","171.30","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","12’741’952.85","0.28","12’741’952.85","101’651.00","125.35","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","12’721’755.10","0.28","12’721’755.10","2’928.00","4’344.86","Switzerland","SIX Swiss Exchange","CHF"
"XYL","XYLEM INC","Industrials","Equity","12’491’629.92","0.28","12’491’629.92","97’713.00","127.84","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","12’425’298.45","0.28","12’425’298.45","242’691.00","51.20","Canada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","12’380’611.11","0.27","12’380’611.11","253’027.00","48.93","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","12’193’839.90","0.27","12’193’839.90","72’453.00","168.30","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","11’729’590.80","0.26","11’729’590.80","129’380.00","90.66","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","11’649’258.25","0.26","11’649’258.25","333’450.00","34.94","Canada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","11’248’524.37","0.25","11’248’524.37","183’598.00","61.27","Spain","Bolsa De Madrid","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","11’203’031.85","0.25","11’203’031.85","139’692.00","80.20","Canada","Toronto Stock Exchange","CAD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","11’103’985.50","0.25","11’103’985.50","44’025.00","252.22","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11’064’442.70","0.24","11’064’442.70","72’649.00","152.30","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","10’946’476.84","0.24","10’946’476.84","27’023.00","405.08","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","10’850’093.79","0.24","10’850’093.79","393’300.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","10’492’281.60","0.23","10’492’281.60","123’584.00","84.90","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","10’486’814.00","0.23","10’486’814.00","403’339.00","26.00","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","10’476’392.26","0.23","10’476’392.26","370’689.00","28.26","Switzerland","SIX Swiss Exchange","CHF"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","10’404’425.45","0.23","10’404’425.45","99’707.00","104.35","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","10’403’195.92","0.23","10’403’195.92","1’270’534.00","8.19","Australia","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","10’210’352.96","0.23","10’210’352.96","70’358.00","145.12","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","10’097’147.84","0.22","10’097’147.84","87’893.00","114.88","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","10’081’285.90","0.22","10’081’285.90","232’900.00","43.29","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’072’955.27","0.22","10’072’955.27","416’429.00","24.19","Italy","Borsa Italiana","EUR"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","9’919’199.68","0.22","9’919’199.68","43’082.00","230.24","United States","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","9’859’304.09","0.22","9’859’304.09","187’038.00","52.71","Canada","Toronto Stock Exchange","CAD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","9’840’476.20","0.22","9’840’476.20","517’110.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","Information Technology","Equity","9’763’433.16","0.22","9’763’433.16","13’676.00","713.91","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","9’693’509.76","0.21","9’693’509.76","23’496.00","412.56","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","9’645’061.80","0.21","9’645’061.80","85’415.00","112.92","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","9’524’009.74","0.21","9’524’009.74","136’479.00","69.78","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","9’521’778.06","0.21","9’521’778.06","199’822.00","47.65","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energy","Equity","9’347’878.89","0.21","9’347’878.89","242’739.00","38.51","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","9’247’451.61","0.20","9’247’451.61","447’909.00","20.65","United Kingdom","London Stock Exchange","GBP"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","9’185’883.02","0.20","9’185’883.02","36’338.00","252.79","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","8’920’084.53","0.20","8’920’084.53","65’191.00","136.83","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","8’839’985.37","0.20","8’839’985.37","526’503.00","16.79","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8’820’000.00","0.20","8’820’000.00","294’000.00","30.00","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrials","Equity","8’815’610.20","0.20","8’815’610.20","14’030.00","628.34","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","8’681’499.76","0.19","8’681’499.76","94’088.00","92.27","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","8’618’818.17","0.19","8’618’818.17","144’393.00","59.69","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Equity","8’610’429.57","0.19","8’610’429.57","228’767.00","37.64","Italy","Borsa Italiana","EUR"
"MC","LVMH","Consumer Discretionary","Equity","8’539’670.69","0.19","8’539’670.69","10’047.00","849.97","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","8’533’278.55","0.19","8’533’278.55","145’514.00","58.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","8’528’931.65","0.19","8’528’931.65","29’049.00","293.61","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","8’509’640.16","0.19","8’509’640.16","10’632.00","800.38","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","8’506’232.49","0.19","8’506’232.49","39’621.00","214.69","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","8’458’416.84","0.19","8’458’416.84","95’156.00","88.89","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","8’394’560.19","0.19","8’394’560.19","174’170.00","48.20","Canada","Toronto Stock Exchange","CAD"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’317’569.63","0.18","8’317’569.63","1’727’870.00","4.81","Spain","Bolsa De Madrid","EUR"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","8’307’039.78","0.18","8’307’039.78","62’586.00","132.73","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","8’185’876.75","0.18","8’185’876.75","52’547.00","155.78","Germany","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","8’114’346.16","0.18","8’114’346.16","25’607.00","316.88","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","8’048’080.00","0.18","8’048’080.00","14’500.00","555.04","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","8’009’927.48","0.18","8’009’927.48","40’148.00","199.51","United States","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7’937’175.91","0.18","7’937’175.91","71’458.00","111.07","Netherlands","Euronext Amsterdam","EUR"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","7’924’251.60","0.18","7’924’251.60","105’516.00","75.10","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","7’854’169.81","0.17","7’854’169.81","224’772.00","34.94","Canada","Toronto Stock Exchange","CAD"
"SAMPO","SAMPO","Financials","Equity","7’825’853.17","0.17","7’825’853.17","183’959.00","42.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAC","BANK OF AMERICA CORP","Financials","Equity","7’749’096.85","0.17","7’749’096.85","209’605.00","36.97","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","7’745’890.14","0.17","7’745’890.14","14’009.00","552.92","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","7’743’409.48","0.17","7’743’409.48","265’054.00","29.21","Netherlands","Euronext Amsterdam","EUR"
"KBC","KBC GROEP","Financials","Equity","7’634’554.01","0.17","7’634’554.01","102’804.00","74.26","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","7’587’222.72","0.17","7’587’222.72","102’641.00","73.92","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","7’401’461.06","0.16","7’401’461.06","37’751.00","196.06","United States","NASDAQ","USD"
"DNB","DNB BANK","Financials","Equity","7’347’363.11","0.16","7’347’363.11","382’247.00","19.22","Norway","Oslo Bors Asa","NOK"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","7’338’680.47","0.16","7’338’680.47","28’000.00","262.10","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","7’335’051.24","0.16","7’335’051.24","81’122.00","90.42","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","7’277’331.60","0.16","7’277’331.60","385’044.00","18.90","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","7’240’374.90","0.16","7’240’374.90","50’438.00","143.55","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","7’234’983.36","0.16","7’234’983.36","18’073.00","400.32","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’221’885.10","0.16","7’221’885.10","6’768’402.00","106.70","European Union","-","EUR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","7’205’129.82","0.16","7’205’129.82","85’806.00","83.97","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","7’195’156.53","0.16","7’195’156.53","454’400.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","7’194’302.98","0.16","7’194’302.98","1’269’100.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7’192’790.53","0.16","7’192’790.53","7’192’791.00","1.00","Ireland","-","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","7’142’994.04","0.16","7’142’994.04","33’722.00","211.82","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","7’062’873.30","0.16","7’062’873.30","23’853.00","296.10","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","7’005’358.99","0.16","7’005’358.99","358’500.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrials","Equity","6’955’370.40","0.15","6’955’370.40","30’635.00","227.04","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","6’937’649.84","0.15","6’937’649.84","1’151’400.00","6.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","6’935’886.40","0.15","6’935’886.40","24’842.00","279.20","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","6’926’143.98","0.15","6’926’143.98","166’614.00","41.57","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","6’900’917.10","0.15","6’900’917.10","52’719.00","130.90","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","6’882’095.79","0.15","6’882’095.79","13’113.00","524.83","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","6’825’942.38","0.15","6’825’942.38","59’558.00","114.61","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’765’612.78","0.15","6’765’612.78","607’558.00","11.14","Australia","Asx - All Markets","AUD"
