﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","182,807.98","0.31","182,807.98","249,149.00","0.73","Singapore","Singapore Exchange","SGD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","181,356.15","0.31","181,356.15","96,423.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industrials","Equity","179,110.93","0.31","179,110.93","6,210.00","28.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","175,278.20","0.30","175,278.20","26,000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"8","PCCW LTD","Communication","Equity","173,799.23","0.30","173,799.23","349,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","173,760.60","0.30","173,760.60","4,804.00","36.17","Taiwan","Taiwan Stock Exchange","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","168,439.95","0.29","168,439.95","23,384.00","7.20","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","164,898.19","0.28","164,898.19","12,400.00","13.30","Taiwan","Taiwan Stock Exchange","TWD"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","164,681.47","0.28","164,681.47","12,860.00","12.81","Taiwan","Gretai Securities Market","TWD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","163,622.80","0.28","163,622.80","26,379.00","6.20","Taiwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","157,626.26","0.27","157,626.26","138,581.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","155,948.13","0.27","155,948.13","46,000.00","3.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","154,788.19","0.27","154,788.19","804.00","192.52","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"U14","UOL GROUP LTD","Real Estate","Equity","154,761.17","0.27","154,761.17","37,200.00","4.16","Singapore","Singapore Exchange","SGD"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","154,055.10","0.26","154,055.10","18,467.00","8.34","Taiwan","Taiwan Stock Exchange","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","153,566.98","0.26","153,566.98","2,410.00","63.72","Taiwan","Taiwan Stock Exchange","TWD"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","147,310.88","0.25","147,310.88","236,200.00","0.62","Singapore","Singapore Exchange","SGD"
"348370","ENCHEM LTD","Materials","Equity","146,309.62","0.25","146,309.62","673.00","217.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","146,082.50","0.25","146,082.50","274,310.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","143,437.24","0.25","143,437.24","70,281.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","143,094.83","0.25","143,094.83","136,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2352","QISDA CORP","Information Technology","Equity","141,262.40","0.24","141,262.40","111,383.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","139,981.52","0.24","139,981.52","2,270,500,259.00","0.01","Indonesia","-","IDR"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","139,643.61","0.24","139,643.61","213,843.00","0.65","Singapore","Singapore Exchange","SGD"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","138,876.34","0.24","138,876.34","30,795.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","136,525.83","0.23","136,525.83","112,091.00","1.22","Singapore","Singapore Exchange","SGD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","134,595.76","0.23","134,595.76","244,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","134,389.64","0.23","134,389.64","643,928.00","20.87","Malaysia","-","MYR"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","132,810.92","0.23","132,810.92","167,600.00","0.79","Singapore","Singapore Exchange","SGD"
"S58","SATS LTD","Industrials","Equity","132,280.65","0.23","132,280.65","72,990.00","1.81","Singapore","Singapore Exchange","SGD"
"6139","L & K ENGINEERING LTD","Industrials","Equity","129,868.77","0.22","129,868.77","12,372.00","10.50","Taiwan","Taiwan Stock Exchange","TWD"
"DIALOG","DIALOG GROUP","Energy","Equity","129,783.99","0.22","129,783.99","263,500.00","0.49","Malaysia","Bursa Malaysia","MYR"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","128,430.88","0.22","128,430.88","428,000.00","0.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","127,656.39","0.22","127,656.39","82,849.00","1.54","Singapore","Singapore Exchange","SGD"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","127,441.47","0.22","127,441.47","18,000.00","7.08","Taiwan","Taiwan Stock Exchange","TWD"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","126,653.43","0.22","126,653.43","74,000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"010120","LS ELECTRIC LTD","Industrials","Equity","125,264.74","0.22","125,264.74","1,214.00","103.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","124,657.77","0.21","124,657.77","28,220.00","4.42","Taiwan","Gretai Securities Market","TWD"
"3324","AURAS TECHNOLOGY LTD","Information Technology","Equity","122,977.94","0.21","122,977.94","5,000.00","24.60","Taiwan","Gretai Securities Market","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","122,779.49","0.21","122,779.49","97,639.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"039030","EO TECHNICS LTD","Information Technology","Equity","122,628.98","0.21","122,628.98","697.00","175.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","122,564.95","0.21","122,564.95","576,013.00","0.21","Singapore","Singapore Exchange","SGD"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","122,473.47","0.21","122,473.47","150,705.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","120,279.92","0.21","120,279.92","334,550.00","0.36","Singapore","Singapore Exchange","SGD"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","119,987.69","0.21","119,987.69","24,670.00","4.86","Taiwan","Gretai Securities Market","TWD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","118,755.59","0.20","118,755.59","188,200.00","0.63","Singapore","Singapore Exchange","SGD"
"006260","LS CORP","Industrials","Equity","118,117.46","0.20","118,117.46","1,442.00","81.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1208","MMG LTD","Materials","Equity","118,118.61","0.20","118,118.61","248,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","117,932.18","0.20","117,932.18","126,000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","117,743.45","0.20","117,743.45","21,070.00","5.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","114,410.49","0.20","114,410.49","200,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6147","CHIPBOND TECHNOLOGY CORP","Information Technology","Equity","113,478.32","0.19","113,478.32","48,000.00","2.36","Taiwan","Gretai Securities Market","TWD"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","113,376.00","0.19","113,376.00","17,715.00","6.40","Hong Kong","NASDAQ","USD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","113,053.49","0.19","113,053.49","23,618.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"1319","TONG YANG INDUSTRY LTD","Consumer Discretionary","Equity","112,814.95","0.19","112,814.95","28,300.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","112,530.89","0.19","112,530.89","288,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"079550","LIG NEX1 LTD","Industrials","Equity","112,018.17","0.19","112,018.17","982.00","114.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","111,406.01","0.19","111,406.01","22,340.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","111,353.04","0.19","111,353.04","731,500.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"3005","GETAC CORP","Information Technology","Equity","105,924.18","0.18","105,924.18","31,000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"189","DONGYUE GROUP LTD","Materials","Equity","105,857.79","0.18","105,857.79","123,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"23","BANK OF EAST ASIA LTD","Financials","Equity","104,439.15","0.18","104,439.15","89,000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","104,080.34","0.18","104,080.34","110,000.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","103,570.33","0.18","103,570.33","522,800.00","0.20","Singapore","Singapore Exchange","SGD"
"6274","TAIWAN UNION TECHNOLOGY CORP","Information Technology","Equity","103,430.76","0.18","103,430.76","20,000.00","5.17","Taiwan","Gretai Securities Market","TWD"
"1530","3SBIO INC","Health Care","Equity","103,314.20","0.18","103,314.20","145,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Communication","Equity","102,870.10","0.18","102,870.10","2,279.00","45.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1795","LOTUS PHARMACEUTICAL LTD","Health Care","Equity","102,661.19","0.18","102,661.19","10,000.00","10.27","Taiwan","Taiwan Stock Exchange","TWD"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","101,654.83","0.17","101,654.83","3,325.00","30.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"007660","ISUPETASYS LTD","Information Technology","Equity","101,628.87","0.17","101,628.87","3,830.00","26.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","101,422.00","0.17","101,422.00","1,181.00","85.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9941","YULON FINANCE CORP","Financials","Equity","101,131.03","0.17","101,131.03","22,502.00","4.49","Taiwan","Taiwan Stock Exchange","TWD"
"1609","TA YA ELECTRIC WIRE & CABLE LTD","Industrials","Equity","100,932.58","0.17","100,932.58","55,668.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","100,090.72","0.17","100,090.72","84,162.00","1.19","Thailand","Stock Exchange Of Thailand","THB"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Consumer Discretionary","Equity","99,961.78","0.17","99,961.78","2,480.00","40.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","99,906.36","0.17","99,906.36","38,637.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"2201","YULON MOTOR LTD","Consumer Discretionary","Equity","99,784.08","0.17","99,784.08","48,094.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"014680","HANSOL CHEMICAL LTD","Materials","Equity","99,771.42","0.17","99,771.42","736.00","135.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","99,296.25","0.17","99,296.25","4,708.00","21.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","99,215.36","0.17","99,215.36","37,785.00","2.63","Taiwan","Taiwan Stock Exchange","TWD"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","99,188.53","0.17","99,188.53","81,000.00","1.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2809","KINGS TOWN BANK LTD","Financials","Equity","99,090.36","0.17","99,090.36","58,000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","98,960.16","0.17","98,960.16","3,457.00","28.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4763","JINAN ACETATE CHEMICAL LTD","Materials","Equity","98,784.35","0.17","98,784.35","3,871.00","25.52","Taiwan","Taiwan Stock Exchange","TWD"
"2206","SANYANG INDUSTRY LTD","Consumer Discretionary","Equity","98,221.70","0.17","98,221.70","42,262.00","2.32","Taiwan","Taiwan Stock Exchange","TWD"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","97,946.93","0.17","97,946.93","12,007.00","8.16","Taiwan","Taiwan Stock Exchange","TWD"
"YY","JOYY ADR INC","Communication","Equity","97,660.72","0.17","97,660.72","3,032.00","32.21","China","NASDAQ","USD"
"6472","BORA PHARMACEUTICALS LTD","Health Care","Equity","97,460.28","0.17","97,460.28","4,199.00","23.21","Taiwan","Taiwan Stock Exchange","TWD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Consumer Discretionary","Equity","96,942.46","0.17","96,942.46","65,000.00","1.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2204","CHINA MOTOR CORP","Consumer Discretionary","Equity","96,412.25","0.17","96,412.25","21,600.00","4.46","Taiwan","Taiwan Stock Exchange","TWD"
"TMDMF","TIME DOTCOM","Communication","Equity","95,936.55","0.16","95,936.55","88,400.00","1.09","Malaysia","Bursa Malaysia","MYR"
"2363","SILICON INTEGRATED SYSTEM CORP","Information Technology","Equity","95,442.58","0.16","95,442.58","45,000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"1722","TAIWAN FERTILIZER LTD","Materials","Equity","94,811.53","0.16","94,811.53","50,000.00","1.90","Taiwan","Taiwan Stock Exchange","TWD"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","94,352.90","0.16","94,352.90","58,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6531","AP MEMORY TECHNOLOGY CORP","Information Technology","Equity","94,319.00","0.16","94,319.00","8,000.00","11.79","Taiwan","Taiwan Stock Exchange","TWD"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materials","Equity","94,229.23","0.16","94,229.23","66,763.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"3406","GENIUS ELECTRONIC OPTICAL LTD","Information Technology","Equity","93,562.36","0.16","93,562.36","6,792.00","13.78","Taiwan","Taiwan Stock Exchange","TWD"
"3706","MITAC HOLDINGS CORP","Information Technology","Equity","93,457.54","0.16","93,457.54","67,467.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"1357","MEITU INC","Communication","Equity","91,730.14","0.16","91,730.14","234,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materials","Equity","90,203.37","0.15","90,203.37","40,926.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"005290","DONGJIN SEMICHEM LTD","Materials","Equity","89,847.50","0.15","89,847.50","2,700.00","33.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","89,218.47","0.15","89,218.47","107,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6223","MPI CORP","Information Technology","Equity","89,209.03","0.15","89,209.03","7,000.00","12.74","Taiwan","Gretai Securities Market","TWD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","89,048.64","0.15","89,048.64","118,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","88,868.60","0.15","88,868.60","49,500.00","1.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","88,543.12","0.15","88,543.12","226,200.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","88,536.32","0.15","88,536.32","49,081.00","1.80","Taiwan","Taiwan Stock Exchange","TWD"
"142","FIRST PACIFIC LTD","Consumer Staples","Equity","88,067.98","0.15","88,067.98","190,000.00","0.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"001040","CJ CORP","Industrials","Equity","87,986.30","0.15","87,986.30","1,062.00","82.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"141080","LEGOCHEM BIOSCIENCES INC","Health Care","Equity","87,467.57","0.15","87,467.57","2,063.00","42.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Real Estate","Equity","86,806.44","0.15","86,806.44","665,290.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materials","Equity","86,638.65","0.15","86,638.65","13,000.00","6.66","Taiwan","Taiwan Stock Exchange","TWD"
"6414","ENNOCONN CORP","Information Technology","Equity","86,564.04","0.15","86,564.04","8,626.00","10.04","Taiwan","Taiwan Stock Exchange","TWD"
"1210","GREAT WALL ENTERPRISE LTD","Consumer Staples","Equity","86,252.70","0.15","86,252.70","50,395.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"3042","TXC CORP","Information Technology","Equity","86,251.40","0.15","86,251.40","25,472.00","3.39","Taiwan","Taiwan Stock Exchange","TWD"
"065350","SHINSUNG DELTA TECH LTD","Industrials","Equity","86,217.04","0.15","86,217.04","1,333.00","64.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3264","ARDENTEC CORP","Information Technology","Equity","85,373.63","0.15","85,373.63","35,330.00","2.42","Taiwan","Gretai Securities Market","TWD"
"9917","TAIWAN SECOM LTD","Industrials","Equity","85,195.43","0.15","85,195.43","21,622.00","3.94","Taiwan","Taiwan Stock Exchange","TWD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrials","Equity","84,914.03","0.15","84,914.03","125,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"277810","RAINBOW ROBOTICS","Industrials","Equity","84,792.15","0.15","84,792.15","705.00","120.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"067630","HLB LIFE SCIENCE LTD","Health Care","Equity","84,444.22","0.15","84,444.22","7,198.00","11.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1999","MAN WAH HOLDINGS LTD","Consumer Discretionary","Equity","84,145.34","0.14","84,145.34","126,000.00","0.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","83,806.62","0.14","83,806.62","15,000.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"298040","HYOSUNG HEAVY INDUSTRIES CORP","Industrials","Equity","83,639.90","0.14","83,639.90","376.00","222.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BURSA","BURSA MALAYSIA","Financials","Equity","82,273.19","0.14","82,273.19","53,200.00","1.55","Malaysia","Bursa Malaysia","MYR"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","82,236.00","0.14","82,236.00","46,200.00","1.78","China","New York Stock Exchange Inc.","USD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","81,902.62","0.14","81,902.62","3,658.00","22.39","China","New York Stock Exchange Inc.","USD"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","81,679.76","0.14","81,679.76","9,376.00","8.71","Taiwan","Taiwan Stock Exchange","TWD"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","81,473.19","0.14","81,473.19","7,900.00","10.31","Philippines","Philippine Stock Exchange Inc.","PHP"
"1314","CHINA PETROCHEMICAL DEVELOPMENT CO","Materials","Equity","81,299.24","0.14","81,299.24","275,109.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"2492","WALSIN TECHNOLOGY CORP","Information Technology","Equity","80,902.25","0.14","80,902.25","25,030.00","3.23","Taiwan","Taiwan Stock Exchange","TWD"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Financials","Equity","80,656.32","0.14","80,656.32","194,086.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"010060","OCI HOLDINGS COMPANY LTD","Materials","Equity","80,467.25","0.14","80,467.25","1,213.00","66.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","80,157.98","0.14","80,157.98","1,881.00","42.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5388","SERCOMM CORP","Information Technology","Equity","79,835.62","0.14","79,835.62","21,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
