﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SSE","SSE PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.55","Sweden","Nasdaq Omx Nordic"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.52","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.50","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.46","Australia","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.42","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.40","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.40","United States","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.37","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.36","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.30","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.29","United States","NASDAQ"
"VCX","VICINITY CENTRES","Equity","0.29","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.29","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.27","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.26","Australia","Asx - All Markets"
"XENE","XENON PHARMACEUTICALS INC","Equity","0.26","Canada","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"PSON","PEARSON PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"ALO","ALSTOM SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Equity","0.22","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Equity","0.20","Puerto Rico","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.20","Ireland","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.19","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.16","Australia","Asx - All Markets"
"KESKOB","KESKO CLASS B","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.16","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.14","Australia","Asx - All Markets"
"NEXI","NEXI","Equity","0.13","Italy","Borsa Italiana"
"BG","BAWAG GROUP AG","Equity","0.13","Austria","Wiener Boerse Ag"
"REA","REA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.11","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.11","-","-"
"INDT","INDUTRADE","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.10","United States","NASDAQ"
"-","WISE PLC CLASS A","-","0.10","-","-"
"NHF","NIB HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.10","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.09","United States","NASDAQ"
"CGF","CHALLENGER LTD","Equity","0.08","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.08","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.07","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.07","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.07","-","-"
"AUB","AUB GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.06","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"OFG","OFG BANCORP","Equity","0.04","Puerto Rico","New York Stock Exchange Inc."
"-","JAPAN","-","0.04","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.03","Italy","Borsa Italiana"
"BGN","BANCA GENERALI","Equity","0.03","Italy","Borsa Italiana"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Equity","0.03","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IF","BANCA IFIS","Equity","0.02","Italy","Borsa Italiana"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.02","-","-"
"MERY","MERCIALYS REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SVM","SILVERCORP METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0.00","-","-"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
