﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","221,887.15","0.84","221,887.15","1,147.00","193.45","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","217,910.43","0.83","217,910.43","3,616.00","60.26","United Kingdom","London Stock Exchange","GBP"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","210,987.69","0.80","210,987.69","2,837.00","74.37","United States","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","210,546.05","0.80","210,546.05","5,400.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","205,693.50","0.78","205,693.50","1,446.00","142.25","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","203,097.78","0.77","203,097.78","886.00","229.23","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","198,983.96","0.76","198,983.96","1,582.00","125.78","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","182,548.90","0.69","182,548.90","11,400.00","16.01","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","179,594.10","0.68","179,594.10","2,610.00","68.81","United States","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrials","Equity","178,670.42","0.68","178,670.42","14,826.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","172,237.68","0.65","172,237.68","10,563.00","16.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","168,648.00","0.64","168,648.00","800.00","210.81","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","167,299.56","0.64","167,299.56","558.00","299.82","United States","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","166,037.45","0.63","166,037.45","6,337.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"BN4","KEPPEL LTD","Industrials","Equity","164,327.54","0.62","164,327.54","32,600.00","5.04","Singapore","Singapore Exchange","SGD"
"IEX","IDEX CORP","Industrials","Equity","163,544.43","0.62","163,544.43","721.00","226.83","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","155,551.50","0.59","155,551.50","2,131.00","72.99","Canada","Toronto Stock Exchange","CAD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","151,304.52","0.57","151,304.52","1,200.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","149,950.38","0.57","149,950.38","2,222.00","67.48","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","147,776.52","0.56","147,776.52","3,839.00","38.49","France","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrials","Equity","146,128.65","0.56","146,128.65","3,941.00","37.08","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","144,426.48","0.55","144,426.48","3,656.00","39.50","Germany","Xetra","EUR"
"URI","UNITED RENTALS INC","Industrials","Equity","143,149.50","0.54","143,149.50","225.00","636.22","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","141,229.20","0.54","141,229.20","840.00","168.13","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","138,340.28","0.53","138,340.28","446.00","310.18","United States","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","136,292.39","0.52","136,292.39","5,100.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","124,740.29","0.47","124,740.29","4,963.00","25.13","France","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","113,633.52","0.43","113,633.52","462.00","245.96","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","106,973.59","0.41","106,973.59","8,800.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","105,919.08","0.40","105,919.08","35,000.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEV","GE VERNOVA INC","Industrials","Equity","96,481.00","0.37","96,481.00","716.00","134.75","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","93,798.25","0.36","93,798.25","455.00","206.15","United States","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","92,461.13","0.35","92,461.13","4,700.00","19.67","United Kingdom","London Stock Exchange","GBP"
"OC","OWENS CORNING","Industrials","Equity","91,875.60","0.35","91,875.60","564.00","162.90","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","88,382.61","0.34","88,382.61","2,298.00","38.46","Sweden","Nasdaq Omx Nordic","SEK"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","88,059.71","0.33","88,059.71","1,052.00","83.71","Canada","Toronto Stock Exchange","CAD"
"8058","MITSUBISHI CORP","Industrials","Equity","86,798.36","0.33","86,798.36","3,900.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrials","Equity","85,526.59","0.32","85,526.59","1,077.00","79.41","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","83,845.44","0.32","83,845.44","336.00","249.54","United States","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrials","Equity","83,589.93","0.32","83,589.93","7,200.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","78,735.10","0.30","78,735.10","915.00","86.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","76,760.94","0.29","76,760.94","142.00","540.57","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","75,993.40","0.29","75,993.40","62.00","1,225.70","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","75,855.94","0.29","75,855.94","2,700.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"CSX","CSX CORP","Industrials","Equity","75,596.08","0.29","75,596.08","2,213.00","34.16","United States","NASDAQ","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","74,127.03","0.28","74,127.03","630.00","117.66","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","71,635.47","0.27","71,635.47","12,874.00","5.56","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","71,580.04","0.27","71,580.04","137.00","522.48","Switzerland","SIX Swiss Exchange","CHF"
"FDX","FEDEX CORP","Industrials","Equity","71,028.90","0.27","71,028.90","270.00","263.07","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","69,948.97","0.27","69,948.97","637.00","109.81","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","69,283.24","0.26","69,283.24","1,000.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"PCAR","PACCAR INC","Industrials","Equity","68,746.49","0.26","68,746.49","593.00","115.93","United States","NASDAQ","USD"
"DG","VINCI SA","Industrials","Equity","68,443.64","0.26","68,443.64","573.00","119.45","France","Nyse Euronext - Euronext Paris","EUR"
"6383","DAIFUKU LTD","Industrials","Equity","67,825.81","0.26","67,825.81","3,200.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"CTAS","CINTAS CORP","Industrials","Equity","67,519.51","0.26","67,519.51","101.00","668.51","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","65,761.40","0.25","65,761.40","236.00","278.65","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","64,935.60","0.25","64,935.60","416.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8031","MITSUI LTD","Industrials","Equity","63,919.05","0.24","63,919.05","1,400.00","45.66","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","63,345.94","0.24","63,345.94","865.00","73.23","Germany","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","61,446.12","0.23","61,446.12","3,175.00","19.35","Sweden","Nasdaq Omx Nordic","SEK"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","60,792.36","0.23","60,792.36","254.00","239.34","United States","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","60,364.80","0.23","60,364.80","483.00","124.98","France","Nyse Euronext - Euronext Paris","EUR"
"PAYX","PAYCHEX INC","Industrials","Equity","60,284.84","0.23","60,284.84","506.00","119.14","United States","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","56,170.89","0.21","56,170.89","1,366.00","41.12","Spain","Bolsa De Madrid","EUR"
"DAY","DAYFORCE INC","Industrials","Equity","52,752.40","0.20","52,752.40","860.00","61.34","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","52,710.87","0.20","52,710.87","100.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"CPRT","COPART INC","Industrials","Equity","52,075.28","0.20","52,075.28","964.00","54.02","United States","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","50,936.04","0.19","50,936.04","730.00","69.78","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","50,510.79","0.19","50,510.79","3,030.00","16.67","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","50,336.45","0.19","50,336.45","2,910.00","17.30","Sweden","Nasdaq Omx Nordic","SEK"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","49,947.30","0.19","49,947.30","2,600.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","48,415.92","0.18","48,415.92","294.00","164.68","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","47,237.50","0.18","47,237.50","250.00","188.95","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","45,585.59","0.17","45,585.59","1,119.00","40.74","Germany","Xetra","EUR"
"AME","AMETEK INC","Industrials","Equity","45,046.65","0.17","45,046.65","253.00","178.05","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","44,726.16","0.17","44,726.16","471.00","94.96","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","42,868.48","0.16","42,868.48","626.00","68.48","United States","NASDAQ","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","42,853.47","0.16","42,853.47","1,049.00","40.85","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","42,671.36","0.16","42,671.36","272.00","156.88","United States","NASDAQ","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","41,662.59","0.16","41,662.59","12,979.00","3.21","Singapore","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","41,381.34","0.16","41,381.34","462.00","89.57","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","39,541.02","0.15","39,541.02","523.00","75.60","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","37,143.30","0.14","37,143.30","370.00","100.39","France","Nyse Euronext - Euronext Paris","EUR"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","36,671.25","0.14","36,671.25","165.00","222.25","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","33,512.88","0.13","33,512.88","141.00","237.68","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","33,407.04","0.13","33,407.04","408.00","81.88","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","32,462.05","0.12","32,462.05","5,020,418.00","0.65","Japan","-","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","31,919.60","0.12","31,919.60","398.00","80.20","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","31,636.47","0.12","31,636.47","1,132.00","27.95","Sweden","Nasdaq Omx Nordic","SEK"
"8053","SUMITOMO CORP","Industrials","Equity","28,879.76","0.11","28,879.76","1,200.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","28,765.45","0.11","28,765.45","199.00","144.55","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","28,620.46","0.11","28,620.46","451.00","63.46","United States","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","28,432.07","0.11","28,432.07","606.00","46.92","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","27,405.03","0.10","27,405.03","596.00","45.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","27,304.10","0.10","27,304.10","179.00","152.54","Canada","Toronto Stock Exchange","CAD"
"SAND","SANDVIK","Industrials","Equity","26,398.38","0.10","26,398.38","1,214.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","25,664.72","0.10","25,664.72","1,761.00","14.57","Sweden","Nasdaq Omx Nordic","SEK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","25,103.40","0.10","25,103.40","140.00","179.31","United States","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","23,600.71","0.09","23,600.71","1,325.00","17.81","Australia","Asx - All Markets","AUD"
"HUBB","HUBBELL INC","Industrials","Equity","23,067.23","0.09","23,067.23","59.00","390.97","United States","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","22,136.75","0.08","22,136.75","145.00","152.67","Canada","Toronto Stock Exchange","CAD"
"GEBN","GEBERIT AG","Industrials","Equity","20,749.22","0.08","20,749.22","38.00","546.03","Switzerland","SIX Swiss Exchange","CHF"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","20,337.70","0.08","20,337.70","145.00","140.26","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","20,286.20","0.08","20,286.20","55.00","368.84","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","20,084.92","0.08","20,084.92","563.00","35.67","Spain","Bolsa De Madrid","EUR"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","19,804.76","0.08","19,804.76","1,500.00","13.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","18,891.34","0.07","18,891.34","226.00","83.59","Netherlands","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","18,456.56","0.07","18,456.56","800.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"MAS","MASCO CORP","Industrials","Equity","18,017.64","0.07","18,017.64","249.00","72.36","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","17,587.53","0.07","17,587.53","200.00","87.94","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","17,434.94","0.07","17,434.94","400.00","43.59","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","16,818.08","0.06","16,818.08","900.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrials","Equity","16,801.70","0.06","16,801.70","190.00","88.43","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","16,726.50","0.06","16,726.50","59.00","283.50","United States","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","16,229.67","0.06","16,229.67","100.00","162.30","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","Industrials","Equity","15,749.47","0.06","15,749.47","85.00","185.29","Spain","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrials","Equity","15,688.88","0.06","15,688.88","303.00","51.78","Italy","Borsa Italiana","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","15,421.44","0.06","15,421.44","256.00","60.24","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","15,349.72","0.06","15,349.72","38.00","403.94","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","15,096.77","0.06","15,096.77","169.00","89.33","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","15,086.12","0.06","15,086.12","179.00","84.28","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","14,761.56","0.06","14,761.56","212.00","69.63","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","14,527.21","0.06","14,527.21","157.00","92.53","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","14,344.00","0.05","14,344.00","55.00","260.80","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","13,806.21","0.05","13,806.21","321.00","43.01","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","13,637.32","0.05","13,637.32","3,000.00","4.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","OBAYASHI CORP","Industrials","Equity","13,074.26","0.05","13,074.26","1,200.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","13,071.03","0.05","13,071.03","500.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","12,964.86","0.05","12,964.86","81.00","160.06","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","12,825.97","0.05","12,825.97","200.00","64.13","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,722.62","0.05","12,722.62","11,961.00","106.36","European Union","-","EUR"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","12,525.25","0.05","12,525.25","87.00","143.97","Canada","Toronto Stock Exchange","CAD"
"BNR","BRENNTAG","Industrials","Equity","12,467.94","0.05","12,467.94","156.00","79.92","Germany","Xetra","EUR"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","12,452.23","0.05","12,452.23","200.00","62.26","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","12,400.92","0.05","12,400.92","259.00","47.88","United States","New York Stock Exchange Inc.","USD"
"REH","REECE LTD","Industrials","Equity","12,269.76","0.05","12,269.76","720.00","17.04","Australia","Asx - All Markets","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","12,186.21","0.05","12,186.21","133,995.00","9.09","Sweden","-","SEK"
"ALO","ALSTOM SA","Industrials","Equity","12,068.45","0.05","12,068.45","794.00","15.20","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","11,900.97","0.05","11,900.97","630.00","18.89","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,766.48","0.04","11,766.48","11,766.00","100.00","United States","-","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","11,676.00","0.04","11,676.00","6,000.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","11,654.33","0.04","11,654.33","400.00","29.14","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","11,522.42","0.04","11,522.42","900.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","11,356.59","0.04","11,356.59","48.00","236.60","Switzerland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrials","Equity","11,272.29","0.04","11,272.29","1,134.00","9.94","Sweden","Nasdaq Omx Nordic","SEK"
"5332","TOTO LTD","Industrials","Equity","11,095.66","0.04","11,095.66","400.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","10,913.83","0.04","10,913.83","8.00","1,364.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","10,909.86","0.04","10,909.86","405.00","26.94","Sweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","10,848.59","0.04","10,848.59","382.00","28.40","France","Nyse Euronext - Euronext Paris","EUR"
"6586","MAKITA CORP","Industrials","Equity","10,793.06","0.04","10,793.06","400.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","10,736.80","0.04","10,736.80","300.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"AOS","A O SMITH CORP","Industrials","Equity","10,721.04","0.04","10,721.04","124.00","86.46","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","10,667.70","0.04","10,667.70","54.00","197.55","United States","New York Stock Exchange Inc.","USD"
