﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","33’481.15","0.15","33’481.15","648.00","51.67","Kanada","Toronto Stock Exchange","CAD"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","33’213.90","0.14","33’213.90","1’601.00","20.75","Deutschland","Xetra","EUR"
"WRK","WESTROCK","Materialien","Aktien","32’910.12","0.14","32’910.12","678.00","48.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","32’694.03","0.14","32’694.03","543.00","60.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","32’414.63","0.14","32’414.63","40.00","810.37","Schweiz","SIX Swiss Exchange","CHF"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","32’347.51","0.14","32’347.51","3’275.00","9.88","Australien","Asx - All Markets","AUD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","32’030.55","0.14","32’030.55","395.00","81.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYENS","SYENSQO SA","Materialien","Aktien","30’225.71","0.13","30’225.71","323.00","93.58","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","29’325.66","0.13","29’325.66","1’962.00","14.95","Australien","Asx - All Markets","AUD"
"MOS","MOSAIC","Materialien","Aktien","29’286.14","0.13","29’286.14","949.00","30.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","29’280.18","0.13","29’280.18","753.00","38.88","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","28’903.46","0.13","28’903.46","277.00","104.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLK","WESTLAKE CORP","Materialien","Aktien","28’539.00","0.12","28’539.00","189.00","151.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materialien","Aktien","28’271.87","0.12","28’271.87","555.00","50.94","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","27’853.46","0.12","27’853.46","1’022.00","27.25","Österreich","Wiener Boerse Ag","EUR"
"OCI","OCI NV","Materialien","Aktien","27’560.64","0.12","27’560.64","1’027.00","26.84","Niederlande","Euronext Amsterdam","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","26’602.38","0.12","26’602.38","1’473.00","18.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","26’117.17","0.11","26’117.17","900.00","29.02","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","25’769.67","0.11","25’769.67","4’500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","25’349.74","0.11","25’349.74","1’700.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","24’463.59","0.11","24’463.59","700.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","23’924.43","0.10","23’924.43","831.00","28.79","Norwegen","Oslo Bors Asa","NOK"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","21’941.73","0.10","21’941.73","3’500.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialien","Aktien","20’885.09","0.09","20’885.09","4’494.00","4.65","Israel","Tel Aviv Stock Exchange","ILS"
"4185","JSR CORP","Materialien","Aktien","6’440.25","0.03","6’440.25","233.00","27.64","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.02","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","1’823.99","0.01","1’823.99","209’968.00","1.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’643.61","0.01","1’643.61","1’644.00","1.00","Irland","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","852.95","0.00","852.95","35’703’380.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","810.49","0.00","810.49","189’389.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","764.20","0.00","764.20","241’195.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","710.50","0.00","710.50","388’422.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","681.07","0.00","681.07","2’560.00","26.60","Israel","-","ILS"
"AUD","AUD/USD","Cash und/oder Derivate","FX","582.01","0.00","582.01","183’195.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","171.38","0.00","171.38","399’537.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","118.05","0.00","118.05","432’759.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","89.06","0.00","89.06","632’838.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","48.35","0.00","48.35","10’184.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","38.50","0.00","38.50","-814’901.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","17.01","0.00","17.01","15’781.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.92","0.00","-0.92","183’956.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-1.03","0.00","-1.03","23’613.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.46","0.00","-0.46","396’241.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","10’150.00","1.00","Vereinigte Staaten","-","USD"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","40’542.00","4.00","2’027.10","-","Chicago Mercantile Exchange","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","25’735.00","1.00","5’147.00","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.32","0.00","-0.32","435’269.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.46","0.00","-0.46","636’876.00","1.00","Vereinigte Staaten","-","USD"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","32’733.57","1.00","654.67","Europäische Union","Eurex Deutschland","EUR"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3.05","0.00","-3.05","393’539.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.57","0.00","-1.57","185’842.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.44","0.00","-1.44","240’190.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.36","0.00","-2.36","214’976.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.69","0.00","-1.69","36’058’010.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-2.27","0.00","-2.27","31’559.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-5.33","0.00","-5.33","25’605.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-7.32","0.00","-7.32","9’006.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-57.43","0.00","-57.43","-8’884.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-80’464.33","-0.35","-80’464.33","-884’858.00","9.09","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-112’700.59","-0.49","-112’700.59","-1’231’789.00","9.15","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-113’850.24","-0.49","-113’850.24","-792’557.00","14.36","Dänemark","-","DKK"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-206’626.74","-0.90","-206’626.74","-32’376’344.00","0.64","Japan","-","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-240’060.75","-1.04","-240’060.75","-366’030.00","65.58","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-403’884.11","-1.75","-403’884.11","-367’817.00","109.81","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-493’640.37","-2.14","-493’640.37","-460’786.00","107.13","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-538’562.35","-2.34","-538’562.35","-429’185.00","125.48","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-589’122.52","-2.56","-589’122.52","-804’182.00","73.26","Kanada","-","CAD"
 
