﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.42","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.38","Irland","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.33","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.31","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.26","-","-"
"-","WISE PLC CLASS A","-","0.25","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.24","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.17","-","-"
"SCG","SCENTRE GROUP","Aktien","0.15","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.15","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0.15","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.13","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.13","-","-"
"MRK","MERCK & CO INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.12","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.12","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.11","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.11","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"AUB","AUB GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.10","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.09","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DTL","DATA#3 LTD","Aktien","0.09","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.09","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.08","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.08","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.08","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0.07","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0.07","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","HUB24 LTD","-","0.06","-","-"
"BGN","BANCA GENERALI","Aktien","0.06","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BGA","BEGA CHEESE LTD","Aktien","0.06","Australien","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.05","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.05","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.05","-","-"
"AMP","AMP LTD","Aktien","0.05","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.04","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.03","Israel","London Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"-","PEXA GROUP LTD COMMON STOCK","-","0.03","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IGO","IGO LTD","Aktien","0.03","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.02","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.01","-","-"
"ELE","ENDESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ERIC B","ERICSSON B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.01","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0.01","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.01","Australien","Asx - All Markets"
"SKA B","SKANSKA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DOW","DOWNER EDI LTD","Aktien","0.01","Australien","Asx - All Markets"
"IF","BANCA IFIS","Aktien","0.01","Italien","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.00","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KESKOB","KESKO CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ZSK","SUNOPTA INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"SFL","SAFILO GROUP","Aktien","0.00","Italien","Borsa Italiana"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
