﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,22","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,22","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,22","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,20","Francia","-"
"TBOND","TREASURY BOND","Obbligazionario","0,20","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,20","Regno unito","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,19","-","-"
"FTK","FLATEXDEGIRO N AG","Azionario","0,19","Germania","Xetra"
"ETSY","ETSY INC","Azionario","0,16","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","0,16","Australia","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"SQZ","SERICA ENERGY PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"FNTN","FREENET AG","Azionario","0,14","Germania","Xetra"
"UKT","UK CONV GILT","Obbligazionario","0,14","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,14","Regno unito","Deutsche Boerse Xetra"
"-","US TREASURY N/B 05/25 2.75","-","0,14","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,13","Stati Uniti","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,13","-","-"
"DEZ","DEUTZ AG","Azionario","0,13","Germania","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,12","-","-"
"3101","TOYOBO LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,11","-","-"
"IRE","IREN","Azionario","0,11","Italia","Borsa Italiana"
"-","US TREASURY N/B 09/29 3.875","-","0,11","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,10","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,10","-","-"
"CVSG","CVS GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"HUBS","HUBSPOT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Azionario","0,10","Germania","Xetra"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,09","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,08","Germania","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,08","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,08","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,07","Giappone","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,07","Belgio","-"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,07","-","-"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"NRWBK","NRW BANK","Obbligazionario","0,06","Germania","-"
"-","Ionos Group Se","-","0,06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,06","-","-"
"SZG","SALZGITTER AG","Azionario","0,06","Germania","Xetra"
"GNC","GREENCORE GROUP PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"SGL","SGL CARBON","Azionario","0,06","Germania","Xetra"
"-","WI TREASURY SEC. 05/27 2.75","-","0,06","-","-"
"-","MUTARES","-","0,06","-","-"
"RAA","RATIONAL AG","Azionario","0,06","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,05","Giappone","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,05","Austria","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"-","WI TREASURY SEC. 07/25 3","-","0,05","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,05","Stati Uniti","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,04","Sud Africa","London Stock Exchange"
"CEC","CECONOMY AG","Azionario","0,04","Germania","Xetra"
"TBOND","TREASURY BOND","Obbligazionario","0,04","Stati Uniti","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Azionario","0,04","Stati Uniti","NASDAQ"
"MAU","MAUREL ET PROM SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"ESGR","ENSTAR GROUP LTD","Azionario","0,04","Bermuda","NASDAQ"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Azionario","0,04","Regno unito","London Stock Exchange"
"KCO","KLOECKNER & CO","Azionario","0,04","Germania","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,03","-","-"
"GBG","GB GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"HBH","HORNBACH HOLDING AG","Azionario","0,03","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,03","Germania","Xetra"
"GNK","GENCO SHIPPING AND TRADING LTD","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Azionario","0,02","Stati Uniti","NASDAQ"
"BELL","BELL FOOD GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"FAE","FAES FARMA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 15-M","-","0,02","-","-"
"EDR","EDREAMS ODIGEO SA","Azionario","0,02","Lussemburgo","Bolsa De Madrid"
"ALV","ALLIANZ","Azionario","0,02","Germania","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,02","Germania","Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","-"
"CWC","CEWE STIFTUNG","Azionario","0,02","Germania","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"AUB","AUBAY SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","KFW","-","0,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,02","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"CASH","PROSEGUR CASH SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,01","-","-"
"BE","BLOOM ENERGY CLASS A CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"DAI","DAIMLER AG","Azionario","0,01","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"HOLN","HOLCIM LTD AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","KFW","-","0,00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","TREASURY NOTE","-","0,00","-","-"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
