"5108","BRIDGESTONE CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,48","Verenigd Koninkrijk","London Stock Exchange"
"992","LENOVO GROUP LTD","Aandelen","0,44","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,43","Australië","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,39","China","Hong Kong Exchanges And Clearing Ltd"
"-","KENVUE INC","-","0,38","-","-"
"6702","FUJITSU LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,37","Spanje","Bolsa De Madrid"
"HO","THALES SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,35","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aandelen","0,26","Australië","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aandelen","0,23","Verenigde Staten","London Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aandelen","0,20","Australië","Asx - All Markets"
"7751","CANON INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"CTVA","CORTEVA INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aandelen","0,17","Verenigde Staten","NASDAQ"
"5201","AGC INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"6954","FANUC CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"NXT","NEXT PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"PNT","PENTAIR PLC","Aandelen","0,13","Verenigd Koninkrijk","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,09","-","-"
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"267","CITIC LTD","Aandelen","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"SCYR","SACYR SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,08","Verenigde Staten","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aandelen","0,06","Zweden","Nasdaq Omx Nordic"
"NEE","NEXTERA ENERGY INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"-","AIR FRANCE KLM COMMON STOCK","-","0,06","-","-"
"REP","REPSOL SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"TER","TERADYNE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6952","CASIO COMPUTER LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6113","AMADA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,04","Canada","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,03","Israël","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"1808","HASEKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PP9","PPL CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"IDR","INDRA SISTEMAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"MMYT","MAKEMYTRIP LTD","Aandelen","0,01","India","NASDAQ"
"4324","DENTSU GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aandelen","0,01","Zwitserland","Borsa Italiana"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
