﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"X","US STEEL CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,65","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/32 0","-","0,64","-","-"
"LLY","ELI LILLY","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,60","-","-"
"6702","FUJITSU LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,56","-","-"
"KLAC","KLA CORP","Azionario","0,54","Stati Uniti","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,53","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,51","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,50","-","-"
"7741","HOYA CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,49","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,46","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,46","Cina","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Azionario","0,44","Germania","Xetra"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,44","Stati Uniti","NYSE Arca"
"ENB","ENBRIDGE INC","Azionario","0,44","Canada","Toronto Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,44","Stati Uniti","NYSE Arca"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,43","-","-"
"-","JAPAN","-","0,41","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,39","Irlanda","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,35","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,35","Stati Uniti","NASDAQ"
"ADYEN","ADYEN NV","Azionario","0,35","Paesi Bassi","Euronext Amsterdam"
"-","CASH OTHER.","-","0,34","-","-"
"-","TREASURY NOTE","-","0,34","-","-"
"PEP","PEPSICO INC","Azionario","0,33","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,31","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,30","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,30","Stati Uniti","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obbligazionario","0,29","Stati Uniti","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,29","Stati Uniti","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,29","-","-"
"4543","TERUMO CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,27","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,27","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,26","Paesi Bassi","Euronext Amsterdam"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,25","Taiwan","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,25","Regno unito","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,25","Stati Uniti","NASDAQ"
"BWA","BORGWARNER INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"HEI","HEICO CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,25","Stati Uniti","NASDAQ"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,24","-","-"
"-","SPAIN KINGDOM OF","-","0,24","-","-"
"RY","ROYAL BANK OF CANADA","Azionario","0,23","Canada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,23","India","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,23","Giappone","London Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,21","Stati Uniti","-"
"WING","WINGSTOP INC","Azionario","0,20","Stati Uniti","NASDAQ"
"AMED","AMEDISYS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,19","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,19","Stati Uniti","NASDAQ"
"CCC3","COCA-COLA","Azionario","0,19","Stati Uniti","Deutsche Boerse Xetra"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","Icon Plc","-","0,18","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,18","-","-"
"DVA","DAVITA INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,17","Stati Uniti","NYSE Arca"
"6326","KUBOTA CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,16","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,16","-","-"
"-","SYENSQO SA COMMON STOCK","-","0,15","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,15","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,14","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","0,14","Giappone","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,14","-","-"
"CNC","CENTENE CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Azionario","0,13","Canada","Toronto Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,13","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,13","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,13","Spagna","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,13","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,12","Stati Uniti","Boerse Muenchen"
"WAL","WESTERN ALLIANCE","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,12","Giappone","London Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,11","Australia","Asx - All Markets"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,11","Stati Uniti","Cboe BZX formerly known as BATS"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,11","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,11","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,11","Stati Uniti","NASDAQ"
"CVX","CHEVRON CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,10","Paesi Bassi","NASDAQ"
"FOO","SALESFORCE.COM INC","Azionario","0,10","Stati Uniti","Boerse Berlin"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Azionario","0,10","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,10","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","Boerse Duesseldorf"
"NOV","NOV INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,08","-","-"
"7751","CANON INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,08","-","-"
"MELI","MERCADOLIBRE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Azionario","0,08","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"WES","WESFARMERS LTD","Azionario","0,07","Australia","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ENI","ENI","Azionario","0,07","Italia","Borsa Italiana"
"AEE","AMEREN CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,07","Stati Uniti","NASDAQ"
"VVV","VALVOLINE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"2121","MIXI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"3244","SAMTY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VST","VISTRA CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"8358","SURUGA BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,06","Stati Uniti","Deutsche Boerse Xetra"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,06","Stati Uniti","Cboe BZX formerly known as BATS"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,06","-","-"
"8804","TOKYO TATEMONO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,06","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0,05","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 12/26 1.125","-","0,05","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,05","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,05","-","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"-","GSK PLC COMMON STOCK","-","0,04","-","-"
"-","US TREASURY N/B 12/24 4.25","-","0,04","-","-"
"6902","DENSO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"8473","SBI HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"MRUS","MERUS NV","Azionario","0,04","Paesi Bassi","NASDAQ"
"8053","SUMITOMO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"VMC","VULCAN MATERIALS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,04","Irlanda","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,04","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"EVO","EVOLUTION","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"SU","SUNCOR ENERGY INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"7182","JAPAN POST BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"AENA","AENA SME SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"ROST","ROSS STORES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"7762","CITIZEN WATCH LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"RSW","RENISHAW PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"INF","INFORMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,03","Messico","Deutsche Boerse Xetra"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,03","Emirati Arabi Uniti","London Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","0,03","-","-"
"-","JAPAN","-","0,03","-","-"
"GL","GLOBE LIFE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,03","Stati Uniti","NASDAQ"
"6594","NIDEC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,03","Singapore","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3660","ISTYLE INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,03","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0,03","-","-"
"6273","SMC (JAPAN) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"MRK","MERCK & CO INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,03","Stati Uniti","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,03","-","-"
"2651","LAWSON INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","WI TREASURY SEC. 07/25 3","-","0,03","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"OKTA","OKTA INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,03","Stati Uniti","NYSE Arca"
"6196","STRIKE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"UNP","UNION PACIFIC CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,03","-","-"
