﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EPAM","EPAM SYSTEMS INC","Equity","0,34","United States","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Equity","0,32","United States","NASDAQ"
"-","TREASURY BILL","-","0,30","-","-"
"-","VAR ENERGI","-","0,27","-","-"
"AENA","AENA SME SA","Equity","0,25","Spain","Bolsa De Madrid"
"-","TREASURY BILL 07/24 0.00000","-","0,22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,21","United States","-"
"4568","DAIICHI SANKYO LTD","Equity","0,20","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0,19","United Kingdom","London Stock Exchange"
"7936","ASICS CORP","Equity","0,19","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,19","-","-"
"UKT","UK CONV GILT","Fixed Income","0,19","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0,19","Japan","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0,19","United States","NYSE Arca"
"FRES","FRESNILLO PLC","Equity","0,18","Mexico","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0,18","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0,17","Japan","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,17","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0,17","United States","NASDAQ"
"4661","ORIENTAL LAND LTD","Equity","0,17","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,16","-","-"
"6361","EBARA CORP","Equity","0,16","Japan","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0,16","United States","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Equity","0,16","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0,15","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0,15","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0,14","Spain","Bolsa De Madrid"
"-","ASCENTIAL PLC COMMON STOCK","-","0,14","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0,14","Spain","Bolsa De Madrid"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0,14","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0,13","Netherlands","Euronext Amsterdam"
"PSON","PEARSON PLC","Equity","0,13","United Kingdom","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0,13","United States","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0,12","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,11","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0,11","United Kingdom","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0,11","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,11","-","-"
"1810","XIAOMI CORP","Equity","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"8058","MITSUBISHI CORP","Equity","0,10","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,10","Ireland","London Stock Exchange"
"6326","KUBOTA CORP","Equity","0,10","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0,10","United Kingdom","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0,10","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0,08","United Arab Emirates","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0,08","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,08","-","-"
"SCHL","SCHOLASTIC CORP","Equity","0,08","United States","NASDAQ"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0,08","United States","NASDAQ"
"PETS","PETS AT HOME PLC","Equity","0,08","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0,07","United States","NASDAQ"
"IDT","IDT CORP CLASS B","Equity","0,07","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0,07","-","-"
"SKY","SKYLINE CHAMPION CORP","Equity","0,07","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0,07","Spain","Bolsa De Madrid"
"ROR","ROTORK PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"9433","KDDI CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,06","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,06","-","-"
"AIR","AIRBUS GROUP","Equity","0,06","France","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Equity","0,06","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0,06","Ireland","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0,05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"6752","PANASONIC CORP","Equity","0,05","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0,05","United States","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0,05","United States","-"
"-","NEW WORLD DEV","-","0,05","Hong Kong","-"
"UMI","UMICORE SA","Equity","0,05","Belgium","Nyse Euronext - Euronext Brussels"
"CTEC","CONVATEC GROUP PLC","Equity","0,05","United Kingdom","London Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Equity","0,04","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,04","France","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,04","-","-"
"NDA SE","NORDEA BANK","Equity","0,04","Finland","Nasdaq Omx Nordic"
"7201","NISSAN MOTOR LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0,04","United States","NASDAQ"
"2875","TOYO SUISAN LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0,04","Netherlands","Nyse Euronext - Euronext Paris"
"2282","NH FOODS LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Equity","0,04","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,04","-","-"
"UVV","UNIVERSAL CORP","Equity","0,04","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,04","United States","Deutsche Boerse Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,04","Brazil","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0,03","Spain","Bolsa De Madrid"
"PFD","PREMIER FOODS PLC","Equity","0,03","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,03","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0,03","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0,03","Hungary","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0,03","Luxembourg","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,03","France","-"
"MOON","MOONPIG GROUP PLC","Equity","0,03","United Kingdom","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,03","United Kingdom","-"
"PRTC","PURETECH HEALTH PLC","Equity","0,03","United States","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0,03","Japan","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0,03","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0,03","United Kingdom","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0,03","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0,03","United States","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0,03","Italy","Borsa Italiana"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"HUN","HUNTSMAN CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"ZYXI","ZYNEX INC","Equity","0,02","United States","NASDAQ"
"2379","DIP CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0,02","United States","New York Stock Exchange Inc."
"7282","TOYODA GOSEI LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"GMS","GMS INC","Equity","0,02","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0,02","Switzerland","SIX Swiss Exchange"
"6632","JVCKENWOOD CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Equity","0,02","Panama","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Equity","0,02","United States","NASDAQ"
"TPC","TUTOR PERINI CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"HMN","HORACE MANN EDUCATORS CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0,02","Spain","Bolsa De Madrid"
"CASH","META FINANCIAL GROUP INC","Equity","0,02","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Equity","0,02","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,02","United States","Boerse Duesseldorf"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Equity","0,01","United States","NASDAQ"
"RNST","RENASANT CORP","Equity","0,01","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0,01","India","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"DIN","DINE BRANDS GLOBAL INC","Equity","0,01","United States","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0,01","United States","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"6856","HORIBA LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0,01","Singapore","Oslo Bors Asa"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0,01","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0,01","Ireland","Irish Stock Exchange - All Market"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0,01","United Kingdom","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Equity","0,01","United States","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VALMT","VALMET","Equity","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"5401","NIPPON STEEL CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0,01","United States","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Fixed Income","0,01","Japan","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"3092","ZOZO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"6594","NIDEC CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0,00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0,00","Japan","London Stock Exchange"
"-","DOUGLAS AG","-","0,00","-","-"
"6701","NEC CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0,00","Italy","Borsa Italiana"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0,00","Spain","Bolsa De Madrid"
"6479","MINEBEA MITSUMI INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0,00","Germany","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"2801","KIKKOMAN CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,00","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0,00","Spain","Bolsa De Madrid"
"SCS","STEELCASE INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"6436","AMANO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0,00","Italy","Borsa Italiana"
"SEM","SEMAPA SGPS SA","Equity","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"7581","SAIZERIYA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NZYM B","NOVOZYMES B","Equity","0,00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"A2A","A2A","Equity","0,00","Italy","Borsa Italiana"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0,00","United States","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"MCO","MOODYS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0,00","Italy","Borsa Italiana"
"INVE B","INVESTOR CLASS B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"-","AIB GROUP PLC","-","0,00","-","-"
"6087","ABIST LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,00","United Kingdom","London Stock Exchange"
"8267","AEON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"5406","KOBE STEEL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"2914","JAPAN TOBACCO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0,00","Switzerland","SIX Swiss Exchange"
"GEBN","GEBERIT AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
