﻿iShares MSCI USA ESG Enhanced UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"FR","VALEO","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"GLE","SOCIETE GENERALE SA","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,43","Stati Uniti","NASDAQ"
"CAP","CAPGEMINI","Azionario","0,42","Francia","Nyse Euronext - Euronext Paris"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,40","Regno unito","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,39","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,39","Paesi Bassi","Euronext Amsterdam"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,38","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,37","Sud Africa","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,36","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,36","-","-"
"SCR","SCOR","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,35","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,35","Stati Uniti","NASDAQ"
"ORA","ORANGE SA","Azionario","0,35","Francia","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Azionario","0,35","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","0,35","Stati Uniti","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Azionario","0,34","Francia","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"VMC","VULCAN MATERIALS","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"PGRE","PARAMOUNT GROUP REIT INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Azionario","0,32","Francia","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,30","Giappone","London Stock Exchange"
"KRZ","KERRY GROUP PLC","Azionario","0,28","Irlanda","Irish Stock Exchange - All Market"
"-","DUOLINGO COMMON STOCK USD.001","-","0,28","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,28","Stati Uniti","NASDAQ"
"MGRC","MCGRATH RENT","Azionario","0,27","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"CIM","CHIMERA INVESTMENT CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"CI","CIGNA CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,24","Singapore","-"
"DGE","DIAGEO PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,24","Irlanda","London Stock Exchange"
"ENEL","ENEL","Azionario","0,24","Italia","Borsa Italiana"
"CA","CARREFOUR SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Azionario","0,23","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"EQIX","EQUINIX REIT INC","Azionario","0,23","Stati Uniti","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,23","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,22","Stati Uniti","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,22","Israele","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,22","Stati Uniti","NASDAQ"
"EQNR","EQUINOR","Azionario","0,21","Norvegia","Oslo Bors Asa"
"NFLX","NETFLIX INC","Azionario","0,20","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,20","Stati Uniti","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,19","Emirati Arabi Uniti","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"SW","SODEXO SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,19","Giappone","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,19","Canada","Toronto Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,17","-","-"
"7751","CANON INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,15","Canada","Toronto Stock Exchange"
"ENGI","ENGIE SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,15","Stati Uniti","NASDAQ"
"CRH","CRH PLC","Azionario","0,15","Irlanda","London Stock Exchange"
"HM B","HENNES & MAURITZ","Azionario","0,15","Svezia","Nasdaq Omx Nordic"
"DCI","DONALDSON INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,14","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,14","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,13","Austria","-"
"EO","FAURECIA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,11","-","-"
"CHE","CHEMED CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"VRLA","VERALLIA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ALC","ALCON AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,10","Austria","-"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,10","Belgio","Nyse Euronext - Euronext Brussels"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,09","Stati Uniti","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,09","Stati Uniti","NASDAQ"
"ENX","EURONEXT NV","Azionario","0,09","Paesi Bassi","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,09","-","-"
"SRG","SNAM","Azionario","0,08","Italia","Borsa Italiana"
"LR","LEGRAND SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,07","Stati Uniti","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Azionario","0,07","Svizzera","New York Stock Exchange Inc."
"RXL","REXEL SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HWKN","HAWKINS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"MS","MORGAN STANLEY","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,06","Stati Uniti","NASDAQ"
"CSL","CSL LTD","Azionario","0,06","Australia","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BVI","BUREAU VERITAS SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,06","-","-"
"TRI","TRIGANO SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,06","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"6586","MAKITA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MONC","MONCLER","Azionario","0,06","Italia","Borsa Italiana"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2801","KIKKOMAN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Azionario","0,06","Stati Uniti","NASDAQ"
"6645","OMRON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,05","-","-"
"FLGT","FULGENT GENETICS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"UDR","UDR REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"BDX","BECTON DICKINSON","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"4507","SHIONOGI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"VACN","VAT GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,05","Israele","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,05","-","-"
"MF","WENDEL","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,05","Stati Uniti","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"5201","AGC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,04","Germania","Xetra"
"POWL","POWELL INDUSTRIES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,04","Austria","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"7974","NINTENDO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Azionario","0,04","Stati Uniti","NASDAQ"
"3281","GLP J-REIT REIT","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DIOD","DIODES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"HOMB","HOME BANCSHARES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"COHU","COHU INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ATE","ALTEN SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,03","Stati Uniti","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"TEMN","TEMENOS AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"MOR","MORPHOSYS AG","Azionario","0,03","Germania","Xetra"
"AGYS","AGILISYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,03","Stati Uniti","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Azionario","0,03","Germania","Xetra"
"WDFC","WD-40","Azionario","0,03","Stati Uniti","NASDAQ"
"NGMS","NEOGAMES S A","Azionario","0,03","Lussemburgo","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"GET","GETLINK","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"IOSP","INNOSPEC INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"BOL","BOLLORE","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,03","Germania","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"KBX","KNORR BREMSE AG","Azionario","0,03","Germania","Xetra"
"BB","BIC SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"OC","OWENS CORNING","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,03","-","-"
"ECV","ENCAVIS AG","Azionario","0,03","Germania","Xetra"
"WES","WESFARMERS LTD","Azionario","0,03","Australia","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,03","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SK","SEB SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,02","Germania","Xetra"
"RUI","RUBIS","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AN","AUTONATION INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IPN","IPSEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"SJM","JM SMUCKER","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,02","Israele","NASDAQ"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AKE","ARKEMA SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","Boerse Duesseldorf"
"MRN","MERSEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VK","VALLOUREC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TTGT","TECHTARGET INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,02","Germania","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"LRE","LAR ESPANA REAL ESTATE SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"VIV","VIVENDI","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RGLD","ROYAL GOLD INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"G24","SCOUT24 N AG","Azionario","0,02","Germania","Xetra"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DE","DEERE","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"INPST","INPOST SA","Azionario","0,02","Lussemburgo","Euronext Amsterdam"
"6758","SONY GROUP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,02","Stati Uniti","NASDAQ"
"MERY","MERCIALYS REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PLAB","PHOTRONICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"EVT","EVOTEC","Azionario","0,01","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
