﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’170’517.00","1.21","12’170’517.00","12’900’000.00","12’900’000.00","94.06","Italien","-","2.60","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’086’202.06","1.20","12’086’202.06","11’851’000.00","11’851’000.00","101.35","Italien","-","2.21","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’031’874.97","1.19","12’031’874.97","12’170’000.00","12’170’000.00","98.86","Italien","-","1.47","15.Nov.2025","2.50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’830’836.33","1.17","11’830’836.33","12’383’000.00","12’383’000.00","95.40","Italien","-","1.69","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’760’885.87","1.17","11’760’885.87","11’828’000.00","11’828’000.00","98.23","Italien","-","3.32","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’471’787.14","1.14","11’471’787.14","13’922’000.00","13’922’000.00","82.23","Italien","-","6.95","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’350’694.19","1.13","11’350’694.19","11’223’000.00","11’223’000.00","100.73","Italien","-","3.62","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’214’948.18","1.11","11’214’948.18","10’852’000.00","10’852’000.00","102.26","Italien","-","3.85","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’213’847.85","1.11","11’213’847.85","12’225’000.00","12’225’000.00","91.23","Italien","-","8.18","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’209’147.84","1.11","11’209’147.84","11’323’000.00","11’323’000.00","98.31","Italien","-","1.10","01.Juli2025","1.85","EUR","28.Apr.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’200’771.19","1.11","11’200’771.19","11’387’000.00","11’387’000.00","97.67","Italien","-","2.08","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’123’046.87","1.10","11’123’046.87","11’433’000.00","11’433’000.00","96.61","Italien","-","8.94","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’112’480.55","1.10","11’112’480.55","11’926’000.00","11’926’000.00","93.18","Italien","-","2.19","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’035’208.85","1.09","11’035’208.85","10’878’000.00","10’878’000.00","100.28","Italien","-","1.59","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’927’415.01","1.08","10’927’415.01","12’994’000.00","12’994’000.00","83.66","Italien","-","7.15","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’854’262.95","1.08","10’854’262.95","11’581’000.00","11’581’000.00","92.59","Italien","-","7.53","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’826’751.28","1.07","10’826’751.28","10’469’000.00","10’469’000.00","101.88","Italien","-","5.37","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’611’766.33","1.05","10’611’766.33","11’849’000.00","11’849’000.00","89.52","Italien","-","3.77","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’605’155.62","1.05","10’605’155.62","10’241’000.00","10’241’000.00","103.56","Italien","-","5.74","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’575’850.93","1.05","10’575’850.93","12’162’000.00","12’162’000.00","86.69","Italien","-","5.94","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’513’020.45","1.04","10’513’020.45","10’367’000.00","10’367’000.00","100.54","Italien","-","5.96","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’486’984.78","1.04","10’486’984.78","12’643’000.00","12’643’000.00","82.52","Italien","-","7.60","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’477’671.05","1.04","10’477’671.05","11’552’000.00","11’552’000.00","90.00","Italien","-","15.62","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’275’058.95","1.02","10’275’058.95","9’794’000.00","9’794’000.00","103.74","Italien","-","4.25","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’189’988.68","1.01","10’189’988.68","11’537’000.00","11’537’000.00","87.66","Italien","-","15.20","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’122’547.45","1.00","10’122’547.45","9’999’000.00","9’999’000.00","100.92","Italien","-","1.83","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’110’025.38","1.00","10’110’025.38","10’305’000.00","10’305’000.00","98.11","Italien","-","0.98","15.Mai2025","1.45","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’800’307.03","0.97","9’800’307.03","9’319’000.00","9’319’000.00","104.62","Italien","-","16.57","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’729’065.12","0.97","9’729’065.12","9’821’000.00","9’821’000.00","97.90","Italien","-","4.66","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’482’055.58","0.94","9’482’055.58","9’414’000.00","9’414’000.00","100.26","Italien","-","1.33","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’412’368.59","0.93","9’412’368.59","11’745’000.00","11’745’000.00","79.59","Italien","-","16.01","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’380’859.97","0.93","9’380’859.97","9’746’000.00","9’746’000.00","95.47","Italien","-","15.80","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’354’605.44","0.93","9’354’605.44","9’581’000.00","9’581’000.00","97.34","Italien","-","1.22","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’005’378.56","0.89","9’005’378.56","10’028’000.00","10’028’000.00","89.64","Italien","-","4.07","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’873’185.52","0.88","8’873’185.52","8’873’000.00","8’873’000.00","99.27","Italien","-","2.61","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’855’335.18","0.88","8’855’335.18","10’393’000.00","10’393’000.00","84.75","Italien","-","10.46","01.Sept.2036","2.25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’710’843.26","0.86","8’710’843.26","9’893’000.00","9’893’000.00","87.94","Italien","-","4.64","15.Feb.2029","0.45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’676’758.38","0.86","8’676’758.38","9’189’000.00","9’189’000.00","94.29","Italien","-","2.80","01.Apr.2027","1.10","EUR","01.März2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’123’638.27","0.81","8’123’638.27","8’701’000.00","8’701’000.00","92.70","Italien","-","10.88","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’118’063.60","0.81","8’118’063.60","9’035’000.00","9’035’000.00","89.25","Italien","-","11.36","01.Sept.2038","2.95","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’044’479.11","0.80","8’044’479.11","10’966’000.00","10’966’000.00","72.99","Italien","-","13.82","01.März2041","1.80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’007’536.67","0.79","8’007’536.67","7’844’000.00","7’844’000.00","101.29","Italien","-","8.34","01.Juli2034","3.85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’752’275.75","0.77","7’752’275.75","8’612’000.00","8’612’000.00","89.39","Italien","-","12.13","01.März2040","3.10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’750’256.48","0.77","7’750’256.48","10’446’000.00","10’446’000.00","73.69","Italien","-","17.85","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’675’185.28","0.76","7’675’185.28","7’382’000.00","7’382’000.00","103.81","Italien","-","6.46","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’669’355.67","0.76","7’669’355.67","6’989’015.00","6’989’015.00","109.46","Italien","-","2.28","01.Nov.2026","7.25","EUR","03.Feb.1997"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’514’810.77","0.75","7’514’810.77","10’552’000.00","10’552’000.00","71.02","Italien","-","11.72","01.März2037","0.95","EUR","12.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’265’461.30","0.72","7’265’461.30","6’920’000.00","6’920’000.00","104.09","Italien","-","12.98","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’220’861.55","0.72","7’220’861.55","7’030’000.00","7’030’000.00","102.55","Italien","-","8.89","30.Apr.2035","4.00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’074’768.72","0.70","7’074’768.72","9’049’000.00","9’049’000.00","77.89","Italien","-","10.56","01.März2036","1.45","EUR","18.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’711’356.62","0.67","6’711’356.62","10’759’000.00","10’759’000.00","62.03","Italien","-","19.77","01.Sept.2051","1.70","EUR","29.Okt.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’501’135.14","0.64","6’501’135.14","6’433’000.00","6’433’000.00","100.37","Italien","-","4.67","01.Juli2029","3.35","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’264’534.21","0.62","6’264’534.21","6’153’000.00","6’153’000.00","101.31","Italien","-","11.34","01.Okt.2039","4.15","EUR","07.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’300’361.80","0.53","5’300’361.80","8’230’000.00","8’230’000.00","64.34","Italien","-","16.88","30.Apr.2045","1.50","EUR","10.März2021"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","4’495’544.97","0.45","4’495’544.97","5’983’000.00","5’983’000.00","74.57","Italien","-","21.99","01.März2067","2.80","EUR","11.Okt.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’248’842.73","0.42","4’248’842.73","4’230’000.00","4’230’000.00","99.76","Italien","-","1.64","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’841’834.28","0.38","3’841’834.28","5’644’000.00","5’644’000.00","67.63","Italien","-","19.16","01.Sept.2052","2.15","EUR","12.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’742’161.58","0.27","2’742’161.58","4’379’000.00","4’379’000.00","62.18","Italien","-","24.69","01.März2072","2.15","EUR","14.Apr.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’244’943.69","0.12","1’244’943.69","12’053.00","12’053.00","103.29","Irland","-","0.12","-","3.83","EUR","25.Apr.2013"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","36’883.69","0.00","36’883.69","40’043.00","40’043.00","92.11","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16’256.48","0.00","16’256.48","13’953.00","13’953.00","116.51","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-9’695.90","0.00","-9’695.90","-9’696.00","-9’696.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
