﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PFE","PFIZER INC RegS","Consumer Non-Cyclical","Fixed Income","7,887,281.26","0.38","7,887,281.26","11,137,000.00","11,137,000.00","68.42","United States","-","13.27","15/Jun/2043","2.73","GBP","19/Dec/2017"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7,880,732.99","0.38","7,880,732.99","8,100,000.00","8,100,000.00","96.38","France","-","1.66","23/Jan/2026","3.38","GBP","23/Jan/2019"
"EOANGR","E.ON INTERNATIONAL FINANCE B.V. MTN RegS","Electric","Fixed Income","7,875,390.71","0.38","7,875,390.71","7,600,000.00","7,600,000.00","100.67","Germany","-","9.19","30/Oct/2037","5.88","GBP","30/Oct/2007"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","7,874,404.66","0.38","7,874,404.66","8,030,000.00","8,030,000.00","93.72","Netherlands","-","4.32","23/May/2029","4.63","GBP","23/May/2014"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7,804,622.86","0.38","7,804,622.86","8,380,000.00","8,380,000.00","92.75","United States","-","2.71","09/Mar/2027","2.63","GBP","09/Mar/2017"
"ENGIFP","GDF SUEZ MTN RegS","Natural Gas","Fixed Income","7,744,757.33","0.38","7,744,757.33","8,800,000.00","8,800,000.00","87.60","France","-","15.36","01/Oct/2060","5.00","GBP","01/Oct/2010"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","7,714,214.85","0.37","7,714,214.85","8,250,000.00","8,250,000.00","93.30","Canada","-","2.78","05/Apr/2027","2.88","GBP","05/Apr/2022"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7,626,392.83","0.37","7,626,392.83","8,200,000.00","8,200,000.00","91.66","United Kingdom","-","2.11","24/Jul/2027","1.75","GBP","24/Mar/2021"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","7,541,477.17","0.37","7,541,477.17","8,550,000.00","8,550,000.00","86.68","United States","-","3.77","02/Jun/2029","1.67","GBP","02/Jun/2021"
"EQNR","EQUINOR ASA MTN RegS","Owned No Guarantee","Fixed Income","7,452,145.79","0.36","7,452,145.79","6,657,000.00","6,657,000.00","110.98","Norway","-","5.60","11/Mar/2031","6.88","GBP","11/Mar/2009"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","7,415,739.00","0.36","7,415,739.00","8,126,000.00","8,126,000.00","89.40","United Kingdom","-","3.94","16/Aug/2028","2.63","GBP","16/Aug/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","7,354,177.46","0.36","7,354,177.46","7,941,000.00","7,941,000.00","90.21","United States","-","4.67","25/Jul/2029","3.13","GBP","25/Jul/2018"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7,308,599.62","0.35","7,308,599.62","6,900,000.00","6,900,000.00","100.85","France","-","6.27","13/Jun/2032","5.75","GBP","13/Jan/2023"
"BHP","BHP BILLITON FINANCE LTD MTN RegS","Basic Industry","Fixed Income","7,291,356.31","0.35","7,291,356.31","8,375,000.00","8,375,000.00","84.49","Australia","-","11.83","25/Sept/2042","4.30","GBP","25/Sept/2012"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","7,263,668.49","0.35","7,263,668.49","6,589,000.00","6,589,000.00","104.55","Germany","-","4.90","03/Jun/2030","6.25","GBP","26/Apr/2002"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","7,222,579.72","0.35","7,222,579.72","72,235.00","72,235.00","99.99","Ireland","-","0.14","-","5.25","GBP","22/Jul/2019"
"WMT","WAL-MART STORES INC MTN RegS","Consumer Cyclical","Fixed Income","7,192,157.70","0.35","7,192,157.70","6,999,000.00","6,999,000.00","102.28","United States","-","8.52","28/Sept/2035","5.25","GBP","29/Sept/2004"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","7,179,706.35","0.35","7,179,706.35","6,323,000.00","6,323,000.00","109.25","United Kingdom","-","6.88","19/Sept/2033","7.00","GBP","19/Sept/2008"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","7,079,822.92","0.34","7,079,822.92","7,000,000.00","7,000,000.00","98.60","France","-","4.72","23/Oct/2029","4.88","GBP","23/Jan/2023"
"VATFAL","VATTENFALL AB MTN RegS","Owned No Guarantee","Fixed Income","7,036,057.72","0.34","7,036,057.72","6,275,000.00","6,275,000.00","111.83","Sweden","-","9.79","15/Apr/2039","6.88","GBP","15/Apr/2009"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","6,971,148.00","0.34","6,971,148.00","7,281,000.00","7,281,000.00","95.20","United Kingdom","-","10.19","29/Mar/2040","6.00","GBP","29/Mar/2010"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","6,907,908.00","0.34","6,907,908.00","6,025,000.00","6,025,000.00","109.88","Switzerland","-","6.02","07/Sept/2033","7.38","GBP","07/Sept/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","6,907,389.29","0.34","6,907,389.29","6,600,000.00","6,600,000.00","99.77","Netherlands","-","1.88","26/May/2026","5.25","GBP","26/May/2023"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","6,907,250.70","0.34","6,907,250.70","7,950,000.00","7,950,000.00","83.78","France","-","13.01","22/Sept/2050","5.13","GBP","22/Sept/2010"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS","Consumer Cyclical","Fixed Income","6,807,322.62","0.33","6,807,322.62","7,500,000.00","7,500,000.00","90.52","France","-","2.68","11/Feb/2027","1.13","GBP","11/Feb/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","6,750,021.43","0.33","6,750,021.43","8,209,000.00","8,209,000.00","80.50","United States","-","9.67","27/Oct/2036","3.38","GBP","27/Oct/2017"
"T","AT&T INC","Communications","Fixed Income","6,668,598.39","0.32","6,668,598.39","7,935,000.00","7,935,000.00","80.15","United States","-","11.70","01/Jun/2043","4.25","GBP","15/May/2013"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","6,633,883.95","0.32","6,633,883.95","6,400,000.00","6,400,000.00","102.45","France","-","3.68","18/Aug/2029","6.00","GBP","18/Aug/2023"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","6,596,088.64","0.32","6,596,088.64","6,625,000.00","6,625,000.00","96.74","Norway","-","2.09","17/Aug/2027","4.00","GBP","17/Aug/2022"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","6,570,764.59","0.32","6,570,764.59","6,200,000.00","6,200,000.00","105.52","United Kingdom","-","9.18","07/Apr/2038","7.00","GBP","07/Apr/2008"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","6,541,784.60","0.32","6,541,784.60","6,200,000.00","6,200,000.00","102.27","United Kingdom","-","2.27","16/Nov/2027","7.10","GBP","16/Nov/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","6,532,397.18","0.32","6,532,397.18","6,711,000.00","6,711,000.00","95.82","United States","-","1.19","28/Jul/2025","2.00","GBP","26/Jul/2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","6,425,872.20","0.31","6,425,872.20","6,100,000.00","6,100,000.00","102.57","Italy","-","6.67","31/May/2033","6.63","GBP","31/May/2023"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energy","Fixed Income","6,411,882.58","0.31","6,411,882.58","6,304,000.00","6,304,000.00","99.58","United Kingdom","-","1.50","01/Dec/2025","5.13","GBP","01/Dec/2010"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","6,410,319.97","0.31","6,410,319.97","6,000,000.00","6,000,000.00","102.75","Switzerland","-","2.16","30/Sept/2027","7.00","GBP","07/Sept/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","6,355,304.35","0.31","6,355,304.35","6,200,000.00","6,200,000.00","100.09","France","-","2.34","29/Nov/2027","5.75","GBP","29/Nov/2022"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","6,345,320.37","0.31","6,345,320.37","8,300,000.00","8,300,000.00","75.45","France","-","6.65","13/Jul/2031","1.25","GBP","13/Jan/2021"
"ORSTED","DONG ENERGY A/S MTN RegS","Owned No Guarantee","Fixed Income","6,183,912.74","0.30","6,183,912.74","6,343,000.00","6,343,000.00","96.03","Denmark","-","6.35","12/Jan/2032","4.88","GBP","12/Jan/2012"
"EOANGR","E.ON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","6,171,481.63","0.30","6,171,481.63","5,600,000.00","5,600,000.00","108.45","Germany","-","9.57","27/Jan/2039","6.75","GBP","23/Jan/2009"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","6,171,022.45","0.30","6,171,022.45","6,221,000.00","6,221,000.00","98.11","United States","-","1.65","29/Jan/2026","4.25","GBP","29/Jan/2014"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","6,127,736.55","0.30","6,127,736.55","6,207,000.00","6,207,000.00","98.50","Denmark","-","1.80","13/Apr/2027","4.63","GBP","13/Feb/2023"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","6,100,828.27","0.30","6,100,828.27","6,000,000.00","6,000,000.00","99.32","Germany","-","4.57","12/Dec/2030","6.13","GBP","27/Feb/2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","6,094,090.19","0.30","6,094,090.19","5,700,000.00","5,700,000.00","102.66","United Kingdom","-","3.69","21/Aug/2028","6.13","GBP","21/Aug/2023"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energy","Fixed Income","6,085,150.95","0.30","6,085,150.95","6,149,000.00","6,149,000.00","96.52","United Kingdom","-","9.08","04/Nov/2036","5.00","GBP","04/Nov/2011"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","6,077,419.45","0.30","6,077,419.45","6,125,000.00","6,125,000.00","96.89","Norway","-","1.07","10/Jun/2026","2.63","GBP","05/Apr/2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","6,039,520.61","0.29","6,039,520.61","6,442,000.00","6,442,000.00","93.33","Switzerland","-","1.57","15/Dec/2025","1.13","GBP","21/May/2021"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","6,037,325.27","0.29","6,037,325.27","6,500,000.00","6,500,000.00","92.55","United Kingdom","-","3.56","29/Mar/2029","3.62","GBP","29/Mar/2022"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","6,023,759.04","0.29","6,023,759.04","6,767,000.00","6,767,000.00","87.73","United Kingdom","-","4.08","22/Sept/2028","2.13","GBP","22/Sept/2016"
"ALVGR","ALLIANZ FINANCE II BV RegS","Insurance","Fixed Income","6,002,971.23","0.29","6,002,971.23","6,600,000.00","6,600,000.00","90.35","Germany","-","12.30","13/Mar/2043","4.50","GBP","13/Mar/2013"
"T","AT&T INC MTN","Communications","Fixed Income","5,991,166.66","0.29","5,991,166.66","6,100,000.00","6,100,000.00","95.47","United States","-","4.66","14/Sept/2029","4.38","GBP","17/Mar/2016"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","5,970,706.40","0.29","5,970,706.40","6,230,000.00","6,230,000.00","93.55","United States","-","8.53","02/Nov/2035","4.63","GBP","02/Nov/2006"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","5,962,328.20","0.29","5,962,328.20","5,625,000.00","5,625,000.00","102.95","United Kingdom","-","3.12","08/Nov/2027","6.38","GBP","08/Nov/2022"
"AAPL","APPLE INC","Technology","Fixed Income","5,938,472.48","0.29","5,938,472.48","6,361,000.00","6,361,000.00","92.60","United States","-","4.73","31/Jul/2029","3.05","GBP","31/Jul/2015"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","5,935,850.60","0.29","5,935,850.60","6,275,000.00","6,275,000.00","92.76","United States","-","3.98","29/Oct/2029","3.63","GBP","29/Apr/2022"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","5,901,479.77","0.29","5,901,479.77","6,600,000.00","6,600,000.00","88.70","France","-","3.43","14/Dec/2027","1.88","GBP","14/Jan/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","5,889,521.24","0.29","5,889,521.24","6,275,000.00","6,275,000.00","92.72","United States","-","9.78","06/Feb/2038","4.88","GBP","06/Feb/2023"
"INTNED","ING GROEP NV RegS","Banking","Fixed Income","5,807,239.77","0.28","5,807,239.77","6,700,000.00","6,700,000.00","86.23","Netherlands","-","3.42","07/Dec/2028","1.13","GBP","24/Feb/2021"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","5,799,961.88","0.28","5,799,961.88","5,410,000.00","5,410,000.00","102.37","Mexico","-","5.03","28/Jun/2030","5.75","GBP","28/Jun/2010"
"BPCEGP","BPCE SA RegS","Banking","Fixed Income","5,788,363.41","0.28","5,788,363.41","6,000,000.00","6,000,000.00","96.26","France","-","4.38","16/Apr/2029","5.25","GBP","16/Apr/2014"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","5,762,505.39","0.28","5,762,505.39","8,123,000.00","8,123,000.00","68.88","United States","-","11.64","19/Jun/2039","2.38","GBP","19/Jun/2019"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","5,736,904.08","0.28","5,736,904.08","5,854,000.00","5,854,000.00","96.23","United Kingdom","-","1.28","19/Sept/2026","2.88","GBP","19/Mar/2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Banking","Fixed Income","5,736,065.31","0.28","5,736,065.31","5,550,000.00","5,550,000.00","100.89","United Kingdom","-","2.33","07/Dec/2027","6.18","GBP","07/Dec/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","5,677,731.06","0.28","5,677,731.06","5,300,000.00","5,300,000.00","102.83","United Kingdom","-","3.70","11/Sept/2028","6.75","GBP","11/Sept/2008"
"EDF","ELECTRICITE DE FRANCE MTN","Owned No Guarantee","Fixed Income","5,663,915.53","0.28","5,663,915.53","5,325,000.00","5,325,000.00","101.74","France","-","5.72","18/Jul/2031","5.88","GBP","18/Jul/2001"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","5,635,796.04","0.27","5,635,796.04","6,270,000.00","6,270,000.00","89.73","Italy","-","4.52","11/Apr/2029","2.88","GBP","11/Apr/2022"
"ORAFP","ORANGE SA MTN RegS","Communications","Fixed Income","5,631,151.47","0.27","5,631,151.47","6,300,000.00","6,300,000.00","88.43","France","-","6.64","15/Jan/2032","3.25","GBP","15/Jan/2019"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Electric","Fixed Income","5,620,321.88","0.27","5,620,321.88","5,555,000.00","5,555,000.00","100.94","United Kingdom","-","6.47","16/Apr/2032","5.75","GBP","17/May/2011"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","5,579,195.72","0.27","5,579,195.72","6,052,000.00","6,052,000.00","90.18","Switzerland","-","2.86","09/Jun/2028","2.25","GBP","09/Jun/2020"
"AMGN","AMGEN INC RegS","Consumer Non-Cyclical","Fixed Income","5,522,328.53","0.27","5,522,328.53","5,683,000.00","5,683,000.00","94.65","United States","-","4.70","13/Sept/2029","4.00","GBP","13/Sept/2012"
"T","AT&T INC","Communications","Fixed Income","5,521,493.34","0.27","5,521,493.34","5,800,000.00","5,800,000.00","94.02","United States","-","2.42","04/Dec/2026","2.90","GBP","11/Sept/2018"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","5,509,080.92","0.27","5,509,080.92","4,980,000.00","4,980,000.00","109.70","United Kingdom","-","9.90","09/Mar/2039","6.38","GBP","06/Mar/2008"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","5,494,674.46","0.27","5,494,674.46","6,052,000.00","6,052,000.00","88.02","United Kingdom","-","5.26","29/May/2030","3.00","GBP","29/May/2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","5,486,872.52","0.27","5,486,872.52","5,975,000.00","5,975,000.00","91.16","Denmark","-","2.51","14/Jan/2028","2.25","GBP","14/Jan/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","5,453,226.70","0.26","5,453,226.70","5,560,000.00","5,560,000.00","96.31","United States","-","1.18","25/Jul/2025","2.30","GBP","26/Jul/2016"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","5,429,787.15","0.26","5,429,787.15","6,150,000.00","6,150,000.00","85.09","Mexico","-","11.25","07/Aug/2041","4.38","GBP","07/Aug/2012"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","5,415,590.90","0.26","5,415,590.90","6,125,000.00","6,125,000.00","87.82","United States","-","3.42","07/Dec/2027","1.50","GBP","19/Mar/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","5,368,348.59","0.26","5,368,348.59","5,118,000.00","5,118,000.00","102.49","United States","-","4.75","23/Nov/2029","5.50","GBP","23/Nov/2010"
"ENGIFP","ENGIE SA MTN RegS","Natural Gas","Fixed Income","5,360,597.58","0.26","5,360,597.58","5,600,000.00","5,600,000.00","95.29","France","-","14.00","03/Apr/2053","5.63","GBP","03/Apr/2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","5,346,700.57","0.26","5,346,700.57","6,150,000.00","6,150,000.00","86.25","United Kingdom","-","4.22","12/Oct/2028","1.25","GBP","12/May/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Communications","Fixed Income","5,322,843.47","0.26","5,322,843.47","5,067,000.00","5,067,000.00","102.75","United Kingdom","-","4.01","07/Dec/2028","5.75","GBP","18/May/1999"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","5,316,358.33","0.26","5,316,358.33","5,300,000.00","5,300,000.00","98.97","Canada","-","3.38","24/Jan/2028","5.00","GBP","24/Jan/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","5,296,391.67","0.26","5,296,391.67","5,300,000.00","5,300,000.00","98.36","France","-","5.38","22/Jan/2032","5.75","GBP","22/Jan/2024"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","5,274,273.06","0.26","5,274,273.06","5,027,000.00","5,027,000.00","100.05","United States","-","1.87","21/May/2026","5.15","GBP","21/May/2003"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","5,271,994.32","0.26","5,271,994.32","5,155,000.00","5,155,000.00","100.18","United Kingdom","-","3.25","20/Dec/2027","5.75","GBP","20/Dec/2002"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","5,216,846.14","0.25","5,216,846.14","5,650,000.00","5,650,000.00","90.27","United States","-","8.42","29/Nov/2035","4.88","GBP","29/Nov/2006"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","5,172,801.08","0.25","5,172,801.08","5,725,000.00","5,725,000.00","89.91","United States","-","3.05","15/Jul/2027","1.50","GBP","10/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","5,139,644.15","0.25","5,139,644.15","5,700,000.00","5,700,000.00","89.83","United States","-","2.47","19/Nov/2026","0.75","GBP","19/Nov/2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","5,099,305.25","0.25","5,099,305.25","5,050,000.00","5,050,000.00","99.44","United States","-","4.85","10/Jan/2030","5.00","GBP","10/Jan/2023"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","5,096,262.50","0.25","5,096,262.50","5,205,000.00","5,205,000.00","94.97","United Kingdom","-","1.88","08/May/2026","3.00","GBP","08/May/2019"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","5,088,183.37","0.25","5,088,183.37","5,450,000.00","5,450,000.00","93.13","Switzerland","-","1.59","18/Dec/2025","0.63","GBP","23/Jun/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","5,014,228.41","0.24","5,014,228.41","5,000,000.00","5,000,000.00","98.74","Spain","-","5.61","17/Jan/2031","5.38","GBP","17/Jan/2024"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","4,993,688.70","0.24","4,993,688.70","4,988,000.00","4,988,000.00","94.87","United States","-","5.56","02/Jun/2031","5.75","GBP","26/May/2011"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4,953,776.85","0.24","4,953,776.85","8,148,000.00","8,148,000.00","58.64","United Kingdom","-","16.26","12/Aug/2056","3.00","GBP","12/Aug/2016"
"SSELN","SCOTTISH & SOUTHERN ENERGY PLC MTN RegS","Electric","Fixed Income","4,881,672.59","0.24","4,881,672.59","4,200,000.00","4,200,000.00","112.50","United Kingdom","-","3.81","20/Nov/2028","8.38","GBP","20/Nov/2008"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,873,439.91","0.24","4,873,439.91","4,900,000.00","4,900,000.00","98.69","France","-","4.78","22/Oct/2029","5.00","GBP","06/Mar/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,863,264.09","0.24","4,863,264.09","5,300,000.00","5,300,000.00","90.97","France","-","2.13","16/Jul/2026","1.00","GBP","14/Sept/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","4,841,610.23","0.24","4,841,610.23","4,800,000.00","4,800,000.00","99.30","France","-","3.28","15/Jan/2029","5.38","GBP","15/Jan/2024"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN","Consumer Non-Cyclical","Fixed Income","4,839,328.52","0.23","4,839,328.52","4,636,000.00","4,636,000.00","102.46","United Kingdom","-","7.41","19/Dec/2033","5.25","GBP","19/Dec/2001"
"T","AT&T INC RegS","Communications","Fixed Income","4,831,149.08","0.23","4,831,149.08","4,800,000.00","4,800,000.00","99.94","United States","-","2.66","15/Mar/2027","5.50","GBP","15/Mar/2007"
