﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,07","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,05","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"-","KFW","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,03","Finnland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,03","Dänemark","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"-","CASH OTHER.","-","0,03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,02","Norwegen","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,02","Supranationaal","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"ONT","ONTARIO PROVINCE OF","Anleihen","0,01","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","KFW","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","CANADA","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"ONT","ONTARIO PROVINCE OF","Anleihen","0,01","Kanada","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,01","Kanada","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","Canada (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"6861","KEYENCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"ALV","ALLIANZ","Aktien","0,00","Deutschland","Xetra"
"FOO","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core S&P 500 Ucits Etf","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","Santiago Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0,00","-","-"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"ADS","ADIDAS N AG","Aktien","0,00","Deutschland","Xetra"
"8035","TOKYO ELECTRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"UNP","UNION PACIFIC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAF","SAFRAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MTRAF","METRO INC","Aktien","0,00","Kanada","Non-Nms Quotation Service (Nnqs)"
"MMC","MARSH & MCLENNAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"JPM","JPMORGAN CHASE & CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"6501","HITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,00","-","-"
"PEP","PEPSICO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6361","EBARA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALL","ALLSTATE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UNF","UNIFIRST CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTH","MERITAGE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"FNV","FRANCO NEVADA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Irland","SIX Swiss Exchange"
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NZYM B","NOVOZYMES B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"VC","VISTEON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STRA","STRATEGIC EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,00","-","-"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"HUYA","HUYA ADR INC","Aktien","0,00","China","New York Stock Exchange Inc."
"ENS","ENERSYS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RAB","DORMAN PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"6594","NIDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
