﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"03.Mai2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"472’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NFLX","NETFLIX INC","Kommunikation","Aktien","267’930’266.50","0.50","267’930’266.50","462’475.00","579.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","260’066’471.40","0.49","260’066’471.40","1’726’869.00","150.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","257’610’036.63","0.48","257’610’036.63","4’143’639.00","62.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","257’296’668.20","0.48","257’296’668.20","1’460’668.00","176.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","236’231’528.84","0.44","236’231’528.84","412’718.00","572.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","234’745’206.48","0.44","234’745’206.48","482’836.00","486.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","230’988’740.04","0.43","230’988’740.04","3’853’666.00","59.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","222’812’812.70","0.42","222’812’812.70","1’960’345.00","113.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","217’630’430.40","0.41","217’630’430.40","513’764.00","423.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","214’171’119.36","0.40","214’171’119.36","1’192’224.00","179.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","209’114’686.24","0.39","209’114’686.24","773’582.00","270.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","204’419’470.88","0.38","204’419’470.88","4’338’274.00","47.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","202’705’165.30","0.38","202’705’165.30","667’430.00","303.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","197’298’766.20","0.37","197’298’766.20","1’703’789.00","115.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","196’491’731.40","0.37","196’491’731.40","1’855’446.00","105.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","191’212’930.61","0.36","191’212’930.61","1’165’151.00","164.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","188’293’315.75","0.35","188’293’315.75","299’225.00","629.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","183’046’860.75","0.34","183’046’860.75","543’569.00","336.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","181’414’172.37","0.34","181’414’172.37","888’893.00","204.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","176’805’560.33","0.33","176’805’560.33","567’977.00","311.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","174’590’393.71","0.33","174’590’393.71","4’489’339.00","38.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","174’568’170.26","0.33","174’568’170.26","702’827.00","248.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","173’801’224.95","0.33","173’801’224.95","971’445.00","178.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","168’208’534.71","0.32","168’208’534.71","6’048’491.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","163’974’681.23","0.31","163’974’681.23","4’238’167.00","38.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","161’180’442.00","0.30","161’180’442.00","1’654’830.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","160’734’225.83","0.30","160’734’225.83","969’973.00","165.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","156’964’982.90","0.30","156’964’982.90","219’026.00","716.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","156’564’014.28","0.29","156’564’014.28","651’373.00","240.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","153’830’486.88","0.29","153’830’486.88","2’193’192.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","153’404’883.73","0.29","153’404’883.73","1’255’051.00","122.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","152’366’368.56","0.29","152’366’368.56","2’200’872.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","151’946’802.24","0.29","151’946’802.24","346’768.00","438.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","146’451’975.46","0.28","146’451’975.46","344’447.00","425.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","144’123’774.60","0.27","144’123’774.60","1’421’339.00","101.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","143’561’446.56","0.27","143’561’446.56","376’446.00","381.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","142’626’010.99","0.27","142’626’010.99","614’423.00","232.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","140’999’546.92","0.27","140’999’546.92","610’996.00","230.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","139’608’023.10","0.26","139’608’023.10","4’518’059.00","30.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","137’621’142.30","0.26","137’621’142.30","702’830.00","195.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","136’774’657.00","0.26","136’774’657.00","426’754.00","320.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","135’553’492.30","0.26","135’553’492.30","1’181’809.00","114.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","133’171’547.88","0.25","133’171’547.88","37’226.00","3’577.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","132’305’428.08","0.25","132’305’428.08","251’073.00","526.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","129’311’223.68","0.24","129’311’223.68","619’544.00","208.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","128’556’232.50","0.24","128’556’232.50","7’629’450.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","127’216’913.25","0.24","127’216’913.25","140’025.00","908.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","125’186’186.72","0.24","125’186’186.72","2’034’886.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","125’053’972.64","0.24","125’053’972.64","1’335’476.00","93.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","120’786’726.52","0.23","120’786’726.52","1’588’463.00","76.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","119’807’532.40","0.23","119’807’532.40","1’300’136.00","92.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","119’524’797.87","0.22","119’524’797.87","119’524’798.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","118’620’702.85","0.22","118’620’702.85","361’153.00","328.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","115’938’450.81","0.22","115’938’450.81","1’419’249.00","81.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","115’893’912.75","0.22","115’893’912.75","1’218’525.00","95.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","114’183’919.43","0.21","114’183’919.43","149’473.00","763.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","113’352’341.58","0.21","113’352’341.58","774’106.00","146.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","113’022’768.25","0.21","113’022’768.25","1’551’445.00","72.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","111’199’840.64","0.21","111’199’840.64","277’334.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","110’347’135.00","0.21","110’347’135.00","275’125.00","401.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","110’342’157.12","0.21","110’342’157.12","613’728.00","179.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","108’085’494.00","0.20","108’085’494.00","112’942.00","957.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","107’318’080.76","0.20","107’318’080.76","431’794.00","248.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","106’542’536.00","0.20","106’542’536.00","311’984.00","341.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","105’892’427.19","0.20","105’892’427.19","437’771.00","241.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","105’730’635.79","0.20","105’730’635.79","529’633.00","199.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","105’593’087.91","0.20","105’593’087.91","228’601.00","461.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","104’511’206.31","0.20","104’511’206.31","986’979.00","105.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","103’639’131.38","0.20","103’639’131.38","520’094.00","199.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","100’730’396.95","0.19","100’730’396.95","144’605.00","696.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","100’302’144.27","0.19","100’302’144.27","1’435’143.00","69.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","99’658’373.45","0.19","99’658’373.45","336’445.00","296.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","96’085’443.96","0.18","96’085’443.96","643’918.00","149.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","95’933’172.05","0.18","95’933’172.05","2’180’795.00","43.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","92’395’837.16","0.17","92’395’837.16","29’282.00","3’155.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","91’811’411.00","0.17","91’811’411.00","557’785.00","164.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","90’775’842.48","0.17","90’775’842.48","769’352.00","117.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","90’264’078.84","0.17","90’264’078.84","496’666.00","181.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","88’340’055.87","0.17","88’340’055.87","1’208’317.00","73.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","87’891’187.50","0.17","87’891’187.50","1’158’750.00","75.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","87’105’628.44","0.16","87’105’628.44","162’226.00","536.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","86’215’961.12","0.16","86’215’961.12","1’330’904.00","64.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","81’970’777.05","0.15","81’970’777.05","1’880’495.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","81’933’466.98","0.15","81’933’466.98","490’414.00","167.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","81’537’517.60","0.15","81’537’517.60","289’520.00","281.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","81’172’400.94","0.15","81’172’400.94","809’619.00","100.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","80’951’050.08","0.15","80’951’050.08","871’566.00","92.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","80’630’472.78","0.15","80’630’472.78","620’139.00","130.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","79’834’364.90","0.15","79’834’364.90","384’466.00","207.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","79’689’042.00","0.15","79’689’042.00","610’644.00","130.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","79’670’841.52","0.15","79’670’841.52","383’254.00","207.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","78’484’449.12","0.15","78’484’449.12","639’958.00","122.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","78’059’408.90","0.15","78’059’408.90","250’753.00","311.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","78’020’871.12","0.15","78’020’871.12","493’678.00","158.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","77’752’884.15","0.15","77’752’884.15","1’541’187.00","50.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","77’489’767.26","0.15","77’489’767.26","242’694.00","319.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","77’061’315.60","0.15","77’061’315.60","59’562.00","1’293.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","75’379’515.30","0.14","75’379’515.30","1’147’329.00","65.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","75’369’242.02","0.14","75’369’242.02","242’962.00","310.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","75’088’960.70","0.14","75’088’960.70","1’343’273.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","74’354’907.02","0.14","74’354’907.02","465’562.00","159.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","73’869’049.36","0.14","73’869’049.36","139’676.00","528.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","73’687’376.00","0.14","73’687’376.00","268’540.00","274.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","73’472’745.40","0.14","73’472’745.40","137’030.00","536.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","72’397’137.24","0.14","72’397’137.24","308’493.00","234.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","72’324’431.28","0.14","72’324’431.28","1’517’508.00","47.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","71’514’145.05","0.13","71’514’145.05","391’751.00","182.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","71’241’623.95","0.13","71’241’623.95","2’104’627.00","33.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","70’727’223.60","0.13","70’727’223.60","274’296.00","257.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","70’621’968.59","0.13","70’621’968.59","150’551.00","469.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","70’118’950.64","0.13","70’118’950.64","287’467.00","243.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","69’924’876.06","0.13","69’924’876.06","99’867.00","700.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","69’535’961.78","0.13","69’535’961.78","241’327.00","288.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","69’269’488.52","0.13","69’269’488.52","1’672’772.00","41.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
