﻿iShares Latin America 40 ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","15’252’134.86","0.97","15’252’134.86","1’538’311.00","9.91","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","13’415’267.43","0.85","13’415’267.43","9’299’706.00","1.44","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","12’500’985.40","0.80","12’500’985.40","374’281.00","33.40","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","11’084’939.60","0.71","11’084’939.60","1’149’890.00","9.64","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","9’751’137.35","0.62","9’751’137.35","3’188’990.00","3.06","Brazil","XBSP","USD","5.11","BRL","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","9’425’468.10","0.60","9’425’468.10","816’765.00","11.54","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","9’306’119.52","0.59","9’306’119.52","514’719.00","18.08","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","9’144’455.72","0.58","9’144’455.72","2’795’622.00","3.27","Brazil","XBSP","USD","5.11","BRL","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","8’573’908.09","0.55","8’573’908.09","1’203’058.00","7.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","8’043’987.42","0.51","8’043’987.42","3’281’536.00","2.45","Brazil","XBSP","USD","5.11","BRL","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’544’747.84","0.48","7’544’747.84","7’544’748.00","100.00","United States","-","USD","1.00","USD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","7’409’198.15","0.47","7’409’198.15","4’271’593.00","1.73","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","7’257’553.95","0.46","7’257’553.95","3’644’629.00","1.99","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","7’062’204.78","0.45","7’062’204.78","1’467’004.00","4.81","Colombia","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","6’925’605.58","0.44","6’925’605.58","2’581’276.00","2.68","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5’947’905.80","0.38","5’947’905.80","63’552’008.00","0.09","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’320’000.00","0.21","3’320’000.00","3’320’000.00","1.00","United States","-","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3’301’044.83","0.21","3’301’044.83","16’873’621.00","19.56","Brazil","-","USD","5.11","BRL","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1’069’000.00","0.07","1’069’000.00","1’069’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","769’772.80","0.05","769’772.80","13’041’683.00","5.90","Mexico","-","USD","16.94","MXN","-"
"HBCFT","CASH COLLATERAL MXN HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","442’975.40","0.03","442’975.40","7’505’000.00","5.90","Mexico","-","USD","16.94","MXN","19/Feb/2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","349’550.50","0.02","349’550.50","333’523’608.00","0.10","Chile","-","USD","954.15","CLP","-"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’993’400.00","190.00","578.60","-","IFLL","USD","1.00","USD","-"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’998’835.46","148.00","3’377.59","-","Mercado Mexicano De Derivados","USD","16.94","MXN","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-129.69","0.00","-129.69","-506’454.00","0.03","Colombia","-","USD","3’905.25","COP","-"
 
