﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"14,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","8,314,385.64","1.38","8,314,385.64","83,094.00","100.06","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","8,070,235.50","1.34","8,070,235.50","103,134.00","78.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","7,950,981.00","1.32","7,950,981.00","127,175.00","62.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","7,443,559.42","1.23","7,443,559.42","198,442.00","37.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","6,641,438.76","1.10","6,641,438.76","486,909.00","13.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","6,603,205.00","1.10","6,603,205.00","142,772.00","46.25","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","6,207,877.97","1.03","6,207,877.97","254,317.00","24.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","6,177,662.66","1.02","6,177,662.66","182,663.00","33.82","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","5,664,819.00","0.94","5,664,819.00","150,460.00","37.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","5,331,316.97","0.88","5,331,316.97","174,283.00","30.59","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","4,852,271.16","0.80","4,852,271.16","59,268.00","81.87","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","4,341,135.00","0.72","4,341,135.00","578,818.00","7.50","United States","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","3,401,478.08","0.56","3,401,478.08","37,037.00","91.84","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","3,297,919.07","0.55","3,297,919.07","978,611.00","3.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","895,352.48","0.15","895,352.48","68,662.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","687,653.34","0.11","687,653.34","687,653.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","291,278.58","0.05","291,278.58","291,279.00","100.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","61,000.00","0.01","61,000.00","61,000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","876,750.00","7.00","501.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
