﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","43,199,931.60","0.60","43,199,931.60","383,080.00","112.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Equity","42,914,045.62","0.60","42,914,045.62","992,921.00","43.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","EQUITY","Energy","Equity","42,401,373.40","0.59","42,401,373.40","2,306,930.00","18.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","EQUITY","Information Technology","Equity","42,030,740.18","0.58","42,030,740.18","773,477.00","54.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","EQUITY","Consumer Discretionary","Equity","41,540,077.48","0.58","41,540,077.48","334,004.00","124.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","41,111,056.30","0.57","41,111,056.30","1,172,926.00","35.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","EQUITY","Consumer Discretionary","Equity","40,961,696.40","0.57","40,961,696.40","161,165.00","254.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","40,815,259.38","0.57","40,815,259.38","363,967.00","112.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","40,319,319.96","0.56","40,319,319.96","997,756.00","40.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrials","Equity","39,965,886.87","0.55","39,965,886.87","430,157.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrials","Equity","39,717,547.20","0.55","39,717,547.20","257,238.00","154.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","EQUITY","Information Technology","Equity","39,344,105.35","0.55","39,344,105.35","315,131.00","124.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materials","Equity","39,224,326.81","0.54","39,224,326.81","678,739.00","57.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","EQUITY","Consumer Staples","Equity","39,220,108.86","0.54","39,220,108.86","934,257.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","38,619,010.96","0.54","38,619,010.96","151,364.00","255.14","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","38,442,372.82","0.53","38,442,372.82","891,314.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","EQUITY","Industrials","Equity","38,338,713.72","0.53","38,338,713.72","360,394.00","106.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","EQUITY","Consumer Discretionary","Equity","38,313,163.80","0.53","38,313,163.80","349,254.00","109.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","38,251,770.19","0.53","38,251,770.19","38,251,770.00","1.00","United States","-","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Health Care","Equity","37,466,508.30","0.52","37,466,508.30","1,241,435.00","30.18","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","37,295,721.09","0.52","37,295,721.09","347,163.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","36,935,687.24","0.51","36,935,687.24","681,596.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Equity","36,291,415.19","0.50","36,291,415.19","867,593.00","41.83","United States","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","EQUITY","Materials","Equity","35,797,243.75","0.50","35,797,243.75","1,045,175.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","35,275,530.76","0.49","35,275,530.76","629,246.00","56.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Equity","35,187,009.44","0.49","35,187,009.44","358,612.00","98.12","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrials","Equity","34,559,605.29","0.48","34,559,605.29","886,371.00","38.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Equity","34,397,559.84","0.48","34,397,559.84","445,103.00","77.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Equity","34,369,487.96","0.48","34,369,487.96","548,858.00","62.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Health Care","Equity","34,070,154.99","0.47","34,070,154.99","675,593.00","50.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","EQUITY","Real Estate","Equity","33,793,862.80","0.47","33,793,862.80","587,515.00","57.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","33,521,094.00","0.47","33,521,094.00","82,220.00","407.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Equity","33,453,879.04","0.46","33,453,879.04","624,256.00","53.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Equity","33,318,703.20","0.46","33,318,703.20","1,742,610.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energy","Equity","33,240,698.23","0.46","33,240,698.23","636,917.00","52.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","EQUITY","Materials","Equity","32,531,804.92","0.45","32,531,804.92","573,652.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","EQUITY","Real Estate","Equity","32,516,895.85","0.45","32,516,895.85","845,693.00","38.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Real Estate","Equity","32,364,395.39","0.45","32,364,395.39","2,230,489.00","14.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Equity","32,152,248.92","0.45","32,152,248.92","604,252.00","53.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Real Estate","Equity","31,913,565.84","0.44","31,913,565.84","752,856.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","EQUITY","Utilities","Equity","31,771,664.31","0.44","31,771,664.31","1,227,179.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","EQUITY","Industrials","Equity","31,753,742.40","0.44","31,753,742.40","259,426.00","122.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","EQUITY","Consumer Discretionary","Equity","31,723,172.52","0.44","31,723,172.52","160,121.00","198.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrials","Equity","31,506,281.04","0.44","31,506,281.04","443,064.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Equity","31,409,609.52","0.44","31,409,609.52","197,993.00","158.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","31,299,176.86","0.43","31,299,176.86","353,983.00","88.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Equity","31,173,979.20","0.43","31,173,979.20","856,428.00","36.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","EQUITY","Consumer Staples","Equity","30,900,936.00","0.43","30,900,936.00","294,800.00","104.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Equity","30,873,905.40","0.43","30,873,905.40","1,841,020.00","16.77","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","EQUITY","Materials","Equity","30,859,115.68","0.43","30,859,115.68","371,528.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","30,643,153.23","0.43","30,643,153.23","312,271.00","98.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Communication","Equity","30,515,155.45","0.42","30,515,155.45","188,773.00","161.65","United States","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","EQUITY","Consumer Discretionary","Equity","30,460,335.01","0.42","30,460,335.01","322,093.00","94.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Equity","30,316,570.16","0.42","30,316,570.16","138,863.00","218.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","EQUITY","Consumer Discretionary","Equity","30,255,321.60","0.42","30,255,321.60","423,744.00","71.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Communication","Equity","30,220,515.30","0.42","30,220,515.30","1,294,795.00","23.34","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","30,097,658.50","0.42","30,097,658.50","257,465.00","116.90","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","EQUITY","Financials","Equity","30,092,022.57","0.42","30,092,022.57","1,065,959.00","28.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","EQUITY","Industrials","Equity","29,708,236.80","0.41","29,708,236.80","967,065.00","30.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","29,631,628.40","0.41","29,631,628.40","1,191,940.00","24.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","EQUITY","Consumer Discretionary","Equity","29,131,385.25","0.40","29,131,385.25","1,605,035.00","18.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Equity","28,686,051.76","0.40","28,686,051.76","379,646.00","75.56","United States","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","EQUITY","Utilities","Equity","28,562,347.62","0.40","28,562,347.62","539,523.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","EQUITY","Financials","Equity","28,557,849.33","0.40","28,557,849.33","2,101,387.00","13.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","28,476,440.90","0.40","28,476,440.90","765,290.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","28,157,930.72","0.39","28,157,930.72","1,124,518.00","25.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","EQUITY","Industrials","Equity","27,975,369.84","0.39","27,975,369.84","426,714.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","EQUITY","Consumer Staples","Equity","27,931,376.70","0.39","27,931,376.70","244,369.00","114.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","EQUITY","Materials","Equity","27,723,370.50","0.38","27,723,370.50","293,369.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","EQUITY","Industrials","Equity","27,717,768.65","0.38","27,717,768.65","317,755.00","87.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Real Estate","Equity","27,505,893.24","0.38","27,505,893.24","1,284,122.00","21.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Equity","27,495,990.95","0.38","27,495,990.95","209,653.00","131.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","EQUITY","Real Estate","Equity","27,393,647.32","0.38","27,393,647.32","673,228.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","26,994,641.36","0.37","26,994,641.36","658,888.00","40.97","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","EQUITY","Information Technology","Equity","26,937,244.64","0.37","26,937,244.64","1,347,536.00","19.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Real Estate","Equity","26,755,202.64","0.37","26,755,202.64","744,648.00","35.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Health Care","Equity","26,745,624.64","0.37","26,745,624.64","322,703.00","82.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","EQUITY","Consumer Discretionary","Equity","26,663,835.60","0.37","26,663,835.60","149,780.00","178.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","EQUITY","Information Technology","Equity","26,414,217.40","0.37","26,414,217.40","276,415.00","95.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Equity","26,385,582.80","0.37","26,385,582.80","1,097,570.00","24.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","26,236,531.89","0.36","26,236,531.89","351,649.00","74.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Equity","26,227,739.10","0.36","26,227,739.10","788,330.00","33.27","United States","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","EQUITY","Health Care","Equity","26,107,926.60","0.36","26,107,926.60","793,554.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","26,009,731.44","0.36","26,009,731.44","592,207.00","43.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Real Estate","Equity","25,996,240.71","0.36","25,996,240.71","847,059.00","30.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","EQUITY","Consumer Discretionary","Equity","25,945,627.50","0.36","25,945,627.50","310,875.00","83.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrials","Equity","25,644,082.88","0.36","25,644,082.88","198,853.00","128.96","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Equity","25,533,173.80","0.35","25,533,173.80","361,916.00","70.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","EQUITY","Consumer Discretionary","Equity","25,516,664.10","0.35","25,516,664.10","742,195.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","EQUITY","Financials","Equity","25,467,118.60","0.35","25,467,118.60","1,945,540.00","13.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","EQUITY","Information Technology","Equity","25,438,307.51","0.35","25,438,307.51","529,193.00","48.07","United States","NASDAQ","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","25,397,348.30","0.35","25,397,348.30","122,279.00","207.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Utilities","Equity","25,370,746.44","0.35","25,370,746.44","575,692.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Real Estate","Equity","25,297,397.50","0.35","25,297,397.50","215,297.00","117.50","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","EQUITY","Consumer Discretionary","Equity","24,977,392.08","0.35","24,977,392.08","1,259,576.00","19.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","EQUITY","Consumer Discretionary","Equity","24,735,775.05","0.34","24,735,775.05","151,893.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrials","Equity","24,489,097.28","0.34","24,489,097.28","429,332.00","57.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Equity","24,183,462.96","0.34","24,183,462.96","776,106.00","31.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","EQUITY","Real Estate","Equity","24,164,779.20","0.34","24,164,779.20","592,274.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","EQUITY","Industrials","Equity","24,003,379.10","0.33","24,003,379.10","541,837.00","44.30","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Equity","23,961,088.80","0.33","23,961,088.80","649,352.00","36.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Real Estate","Equity","23,955,300.40","0.33","23,955,300.40","393,032.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Real Estate","Equity","23,949,044.78","0.33","23,949,044.78","936,241.00","25.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Equity","23,844,118.41","0.33","23,844,118.41","1,220,897.00","19.53","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","23,576,666.61","0.33","23,576,666.61","213,731.00","110.31","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Equity","23,468,085.84","0.33","23,468,085.84","61,316.00","382.74","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","EQUITY","Information Technology","Equity","23,351,138.25","0.32","23,351,138.25","500,775.00","46.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","EQUITY","Information Technology","Equity","23,100,354.06","0.32","23,100,354.06","564,249.00","40.94","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","EQUITY","Materials","Equity","23,043,747.66","0.32","23,043,747.66","158,507.00","145.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","22,949,008.40","0.32","22,949,008.40","217,960.00","105.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","22,933,526.28","0.32","22,933,526.28","533,586.00","42.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","22,810,914.16","0.32","22,810,914.16","409,091.00","55.76","United States","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","EQUITY","Materials","Equity","22,589,866.00","0.31","22,589,866.00","868,841.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Consumer Staples","Equity","22,560,068.19","0.31","22,560,068.19","350,911.00","64.29","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","22,304,801.10","0.31","22,304,801.10","184,566.00","120.85","United States","NASDAQ","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","22,138,696.80","0.31","22,138,696.80","398,178.00","55.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","EQUITY","Industrials","Equity","21,908,860.50","0.30","21,908,860.50","302,525.00","72.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","21,874,968.57","0.30","21,874,968.57","985,803.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
