﻿iShares ESG Advanced MSCI USA ETF
Fondsposition per,"01.Mai2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"22’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MS","MORGAN STANLEY","Financials","Aktien","6’114’231.22","0.65","6’114’231.22","66’793.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","6’092’890.99","0.65","6’092’890.99","81’707.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","6’080’063.60","0.65","6’080’063.60","18’530.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","6’055’480.06","0.64","6’055’480.06","8’057.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’801’078.24","0.62","5’801’078.24","61’832.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’621’112.92","0.60","5’621’112.92","13’978.00","402.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","5’590’850.00","0.59","5’590’850.00","14’428.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","5’525’452.44","0.59","5’525’452.44","22’108.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’510’759.73","0.59","5’510’759.73","22’281.00","247.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","5’336’056.47","0.57","5’336’056.47","26’711.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’242’894.44","0.56","5’242’894.44","5’803.00","903.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","5’221’069.92","0.56","5’221’069.92","26’928.00","193.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","5’107’753.80","0.54","5’107’753.80","50’135.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’916’100.06","0.52","4’916’100.06","17’109.00","287.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","4’909’380.84","0.52","4’909’380.84","7’371.00","666.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","4’849’412.22","0.52","4’849’412.22","32’577.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’511’296.44","0.48","4’511’296.44","21’819.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’466’624.72","0.48","4’466’624.72","25’258.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","4’304’851.92","0.46","4’304’851.92","8’244.00","522.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","4’058’405.35","0.43","4’058’405.35","19’505.00","208.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","4’046’043.35","0.43","4’046’043.35","14’737.00","274.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’998’021.20","0.43","3’998’021.20","13’180.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3’990’624.16","0.42","3’990’624.16","31’012.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3’950’454.62","0.42","3’950’454.62","16’306.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’942’529.00","0.42","3’942’529.00","24’874.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","3’912’627.16","0.42","3’912’627.16","25’012.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’886’538.22","0.41","3’886’538.22","12’339.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3’867’244.02","0.41","3’867’244.02","32’427.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’783’888.24","0.40","3’783’888.24","6’969.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","3’671’100.70","0.39","3’671’100.70","55’505.00","66.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’655’628.04","0.39","3’655’628.04","14’324.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","3’646’911.36","0.39","3’646’911.36","12’344.00","295.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","3’603’405.74","0.38","3’603’405.74","2’474.00","1’456.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3’540’620.36","0.38","3’540’620.36","5’092.00","695.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3’483’040.52","0.37","3’483’040.52","13’964.00","249.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","3’465’605.20","0.37","3’465’605.20","84’424.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’364’850.56","0.36","3’364’850.56","10’874.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","3’328’789.03","0.35","3’328’789.03","8’927.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","3’323’812.28","0.35","3’323’812.28","21’586.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","3’280’788.96","0.35","3’280’788.96","4’944.00","663.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","3’077’919.45","0.33","3’077’919.45","10’845.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","3’016’015.08","0.32","3’016’015.08","28’362.00","106.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","2’990’286.10","0.32","2’990’286.10","46’855.00","63.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","2’981’489.92","0.32","2’981’489.92","5’792.00","514.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","2’924’441.08","0.31","2’924’441.08","20’647.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","2’876’079.78","0.31","2’876’079.78","37’938.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","2’861’991.99","0.30","2’861’991.99","12’051.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","2’831’837.96","0.30","2’831’837.96","30’011.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","2’794’915.20","0.30","2’794’915.20","11’704.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’773’192.16","0.30","2’773’192.16","11’321.00","244.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","2’773’048.50","0.30","2’773’048.50","32’895.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","2’761’160.97","0.29","2’761’160.97","937.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","2’752’879.45","0.29","2’752’879.45","72’349.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’749’179.22","0.29","2’749’179.22","13’903.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","2’681’395.52","0.29","2’681’395.52","43’871.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","2’641’354.80","0.28","2’641’354.80","12’392.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","2’639’200.08","0.28","2’639’200.08","20’966.00","125.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","2’606’785.61","0.28","2’606’785.61","29’359.00","88.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","2’552’419.40","0.27","2’552’419.40","46’885.00","54.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","2’548’009.53","0.27","2’548’009.53","30’129.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","2’503’132.74","0.27","2’503’132.74","18’342.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","2’481’606.54","0.26","2’481’606.54","17’703.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","2’444’025.29","0.26","2’444’025.29","11’599.00","210.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","2’401’260.48","0.26","2’401’260.48","3’673.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","2’369’892.92","0.25","2’369’892.92","15’178.00","156.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","2’341’783.85","0.25","2’341’783.85","16’793.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","2’335’878.64","0.25","2’335’878.64","11’048.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","2’334’121.02","0.25","2’334’121.02","18’261.00","127.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","2’326’321.38","0.25","2’326’321.38","41’203.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","2’322’659.04","0.25","2’322’659.04","21’552.00","107.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","2’317’009.76","0.25","2’317’009.76","16’262.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","2’305’873.06","0.25","2’305’873.06","9’899.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","2’268’693.59","0.24","2’268’693.59","16’441.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","2’268’545.28","0.24","2’268’545.28","5’487.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","2’265’112.62","0.24","2’265’112.62","13’977.00","162.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","2’249’533.77","0.24","2’249’533.77","35’409.00","63.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","2’240’952.36","0.24","2’240’952.36","23’532.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","2’232’607.30","0.24","2’232’607.30","8’582.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","2’224’374.00","0.24","2’224’374.00","11’959.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","2’224’365.10","0.24","2’224’365.10","2’417.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","2’210’747.20","0.24","2’210’747.20","6’238.00","354.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’206’835.28","0.23","2’206’835.28","15’912.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","2’201’192.30","0.23","2’201’192.30","19’601.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","2’183’528.04","0.23","2’183’528.04","7’692.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","2’179’099.50","0.23","2’179’099.50","12’525.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","2’161’084.80","0.23","2’161’084.80","32’159.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","2’157’791.70","0.23","2’157’791.70","30’830.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","2’115’011.78","0.23","2’115’011.78","31’021.00","68.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","2’108’052.16","0.22","2’108’052.16","4’504.00","468.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’099’551.22","0.22","2’099’551.22","6’682.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","2’098’511.34","0.22","2’098’511.34","17’574.00","119.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’059’316.61","0.22","2’059’316.61","15’217.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’044’140.00","0.22","2’044’140.00","21’980.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","2’031’940.32","0.22","2’031’940.32","22’224.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’011’982.59","0.21","2’011’982.59","7’859.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’987’653.04","0.21","1’987’653.04","3’364.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’969’460.48","0.21","1’969’460.48","59’072.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’964’816.88","0.21","1’964’816.88","17’628.00","111.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’945’708.38","0.21","1’945’708.38","10’662.00","182.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’931’615.40","0.21","1’931’615.40","20’163.00","95.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’874’211.68","0.20","1’874’211.68","7’216.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’865’959.20","0.20","1’865’959.20","14’760.00","126.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’825’928.83","0.19","1’825’928.83","7’843.00","232.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’796’038.86","0.19","1’796’038.86","14’091.00","127.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","1’784’597.75","0.19","1’784’597.75","4’225.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’779’436.77","0.19","1’779’436.77","27’221.00","65.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’770’037.62","0.19","1’770’037.62","13’809.00","128.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’755’764.40","0.19","1’755’764.40","93’144.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’743’844.00","0.19","1’743’844.00","19’700.00","88.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’733’302.48","0.18","1’733’302.48","22’148.00","78.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","1’715’445.04","0.18","1’715’445.04","13’099.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’709’759.52","0.18","1’709’759.52","7’952.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’703’752.79","0.18","1’703’752.79","7’883.00","216.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’693’586.68","0.18","1’693’586.68","46’681.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
