﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"69’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","33’491’879.20","0.50","33’491’879.20","1’981’768.00","16.90","United States","NASDAQ","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","33’292’961.35","0.50","33’292’961.35","1’544’917.00","21.55","United States","NASDAQ","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","33’132’390.93","0.49","33’132’390.93","1’279’737.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","32’877’576.41","0.49","32’877’576.41","1’345’787.00","24.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Equity","32’842’499.82","0.49","32’842’499.82","5’410’626.00","6.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","31’562’440.05","0.47","31’562’440.05","1’340’231.00","23.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","30’977’606.66","0.46","30’977’606.66","755’183.00","41.02","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","30’546’224.28","0.46","30’546’224.28","1’450’438.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","29’933’136.35","0.45","29’933’136.35","3’542’383.00","8.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Equity","28’618’322.46","0.43","28’618’322.46","645’866.00","44.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","27’276’662.40","0.41","27’276’662.40","1’719’840.00","15.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","27’112’538.88","0.40","27’112’538.88","2’017’302.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","26’970’850.00","0.40","26’970’850.00","1’610’200.00","16.75","United States","NASDAQ","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","26’926’847.08","0.40","26’926’847.08","427’546.00","62.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","26’759’073.68","0.40","26’759’073.68","127’037.00","210.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","26’608’512.71","0.40","26’608’512.71","2’051’543.00","12.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","26’558’396.46","0.40","26’558’396.46","2’637’378.00","10.07","United States","NASDAQ","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","26’247’238.15","0.39","26’247’238.15","1’514’555.00","17.33","United States","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","26’150’678.80","0.39","26’150’678.80","1’152’520.00","22.69","United States","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","25’708’185.14","0.38","25’708’185.14","280’841.00","91.54","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","25’674’241.61","0.38","25’674’241.61","504’703.00","50.87","United States","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","25’669’842.80","0.38","25’669’842.80","1’534’360.00","16.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","25’632’658.70","0.38","25’632’658.70","1’153’585.00","22.22","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","25’404’291.80","0.38","25’404’291.80","998’204.00","25.45","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","25’288’568.62","0.38","25’288’568.62","1’499’026.00","16.87","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","25’258’462.80","0.38","25’258’462.80","786’868.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","25’169’063.70","0.38","25’169’063.70","833’965.00","30.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","EQUITY","Materials","Equity","25’147’294.20","0.38","25’147’294.20","334’628.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","24’915’794.28","0.37","24’915’794.28","899’812.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","24’720’333.05","0.37","24’720’333.05","303’131.00","81.55","United States","NASDAQ","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","24’695’188.38","0.37","24’695’188.38","171’709.00","143.82","United States","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","24’598’159.50","0.37","24’598’159.50","703’810.00","34.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","24’371’671.80","0.36","24’371’671.80","419’478.00","58.10","United States","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","24’216’519.60","0.36","24’216’519.60","331’370.00","73.08","United States","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","24’124’101.02","0.36","24’124’101.02","245’438.00","98.29","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","23’986’171.54","0.36","23’986’171.54","1’020’254.00","23.51","United States","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","23’885’510.85","0.36","23’885’510.85","906’471.00","26.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","23’643’671.04","0.35","23’643’671.04","723’712.00","32.67","United States","NASDAQ","USD","1.00","USD","-"
"OI","O I GLASS INC","EQUITY","Materials","Equity","23’561’849.38","0.35","23’561’849.38","1’872’961.00","12.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","23’502’395.80","0.35","23’502’395.80","1’457’965.00","16.12","United States","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","23’334’261.47","0.35","23’334’261.47","1’677’517.00","13.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","23’319’591.68","0.35","23’319’591.68","653’576.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","23’209’547.21","0.35","23’209’547.21","994’837.00","23.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","23’096’351.52","0.34","23’096’351.52","609’081.00","37.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","23’020’055.52","0.34","23’020’055.52","565’048.00","40.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","22’814’112.55","0.34","22’814’112.55","1’307’399.00","17.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","22’738’348.80","0.34","22’738’348.80","959’424.00","23.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","EQUITY","Financials","Equity","22’708’142.06","0.34","22’708’142.06","822’163.00","27.62","United States","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","22’681’893.51","0.34","22’681’893.51","604’367.00","37.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","22’527’605.73","0.34","22’527’605.73","4’033’591.00","5.59","United States","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","22’315’554.12","0.33","22’315’554.12","881’341.00","25.32","United States","NASDAQ","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","22’231’939.45","0.33","22’231’939.45","925’945.00","24.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","22’223’719.84","0.33","22’223’719.84","312’482.00","71.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","21’959’782.47","0.33","21’959’782.47","286’569.00","76.63","United States","NASDAQ","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","21’920’097.88","0.33","21’920’097.88","729’697.00","30.04","United States","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","21’857’216.96","0.33","21’857’216.96","542’632.00","40.28","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","21’842’059.18","0.33","21’842’059.18","55’058.00","396.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","21’775’755.76","0.32","21’775’755.76","1’477’324.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","EQUITY","Materials","Equity","21’607’927.52","0.32","21’607’927.52","257’176.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","21’467’207.40","0.32","21’467’207.40","291’476.00","73.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","21’405’575.88","0.32","21’405’575.88","230’763.00","92.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","21’343’362.00","0.32","21’343’362.00","613’315.00","34.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","21’334’064.40","0.32","21’334’064.40","2’693’695.00","7.92","United States","NASDAQ","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","21’161’312.79","0.32","21’161’312.79","407’811.00","51.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","21’154’565.97","0.32","21’154’565.97","1’237’833.00","17.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","21’091’187.70","0.31","21’091’187.70","345’474.00","61.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","21’084’966.70","0.31","21’084’966.70","305’137.00","69.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","21’061’154.53","0.31","21’061’154.53","1’631’383.00","12.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","21’023’715.15","0.31","21’023’715.15","550’215.00","38.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","20’913’671.10","0.31","20’913’671.10","1’458’415.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","20’883’005.55","0.31","20’883’005.55","419’085.00","49.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","20’753’925.12","0.31","20’753’925.12","139’176.00","149.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","20’630’803.44","0.31","20’630’803.44","1’525’947.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","20’628’837.00","0.31","20’628’837.00","569’700.00","36.21","United States","NASDAQ","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","20’614’632.48","0.31","20’614’632.48","1’554’648.00","13.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","20’472’871.05","0.31","20’472’871.05","402’613.00","50.85","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","20’431’338.00","0.30","20’431’338.00","331’140.00","61.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","20’414’079.04","0.30","20’414’079.04","991’456.00","20.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","20’403’797.96","0.30","20’403’797.96","1’374’919.00","14.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","20’319’398.88","0.30","20’319’398.88","117’304.00","173.22","United States","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","20’275’168.15","0.30","20’275’168.15","263’143.00","77.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","20’085’156.37","0.30","20’085’156.37","679’241.00","29.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","19’691’939.04","0.29","19’691’939.04","1’623’408.00","12.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","19’552’448.34","0.29","19’552’448.34","2’034’594.00","9.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","19’305’225.90","0.29","19’305’225.90","320’153.00","60.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","19’274’846.50","0.29","19’274’846.50","4’236’230.00","4.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","19’223’659.98","0.29","19’223’659.98","510’453.00","37.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","19’134’451.50","0.29","19’134’451.50","187’134.00","102.25","United States","NASDAQ","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","19’078’467.72","0.28","19’078’467.72","497’094.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","18’991’471.80","0.28","18’991’471.80","797’961.00","23.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","18’846’911.16","0.28","18’846’911.16","1’524’831.00","12.36","United States","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","18’812’083.22","0.28","18’812’083.22","94’862.00","198.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","18’643’237.05","0.28","18’643’237.05","376’251.00","49.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","18’641’374.29","0.28","18’641’374.29","494’073.00","37.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","18’483’986.80","0.28","18’483’986.80","241’937.00","76.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","18’372’648.00","0.27","18’372’648.00","1’749’776.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","18’275’762.89","0.27","18’275’762.89","1’237’357.00","14.77","United States","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","EQUITY","Financials","Equity","18’199’673.56","0.27","18’199’673.56","409’718.00","44.42","United States","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","18’119’253.24","0.27","18’119’253.24","632’214.00","28.66","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","17’897’027.01","0.27","17’897’027.01","677’661.00","26.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","17’876’443.50","0.27","17’876’443.50","155’786.00","114.75","United States","NASDAQ","USD","1.00","USD","-"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","17’873’151.96","0.27","17’873’151.96","1’286’764.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","17’869’266.64","0.27","17’869’266.64","1’368’244.00","13.06","United States","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","17’666’796.40","0.26","17’666’796.40","192’344.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","17’636’116.30","0.26","17’636’116.30","402’835.00","43.78","United States","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","17’551’243.80","0.26","17’551’243.80","409’980.00","42.81","United States","NASDAQ","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","17’459’989.74","0.26","17’459’989.74","321’606.00","54.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","17’455’846.24","0.26","17’455’846.24","727’024.00","24.01","United States","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","17’420’029.48","0.26","17’420’029.48","107’884.00","161.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","17’200’747.55","0.26","17’200’747.55","459’299.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","17’085’543.00","0.25","17’085’543.00","1’430’950.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","17’057’743.85","0.25","17’057’743.85","310’423.00","54.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","17’024’414.01","0.25","17’024’414.01","728’473.00","23.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","17’002’334.16","0.25","17’002’334.16","859’572.00","19.78","United States","NASDAQ","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","16’987’405.82","0.25","16’987’405.82","445’046.00","38.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","16’876’130.85","0.25","16’876’130.85","559’739.00","30.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","16’758’218.40","0.25","16’758’218.40","946’792.00","17.70","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","16’745’041.05","0.25","16’745’041.05","487’483.00","34.35","United States","NASDAQ","USD","1.00","USD","-"
