﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.38","Japan","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.38","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.38","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.38","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.35","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.33","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.32","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"GM","GENERAL MOTORS","Equity","0.29","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.28","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.26","-","-"
"6857","ADVANTEST CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.25","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.25","Germany","-"
"9201","JAPAN AIRLINES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.25","Ireland","-"
"-","TREASURY NOTE","-","0.24","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"AMZ","AMAZON COM INC","Equity","0.22","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","0.22","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.21","Netherlands","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.20","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.20","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.19","United States","NASDAQ"
"-","TREASURY BILL","-","0.19","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.19","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.19","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.19","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.18","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.18","Ireland","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.17","Spain","Bolsa De Madrid"
"WING","WINGSTOP INC","Equity","0.17","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.17","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.17","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.16","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.16","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.16","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.16","Germany","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.15","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.15","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.14","Ireland","-"
"4523","EISAI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.13","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.13","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.12","Germany","-"
"DUK","DUKE ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.11","United States","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.11","Japan","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.11","-","-"
"NDA FI","NORDEA BANK","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"1802","OBAYASHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.10","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.10","United States","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"4151","KYOWA KIRIN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.09","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.08","India","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.08","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.07","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"MRK","MERCK","Equity","0.07","Germany","Xetra"
"QRVO","QORVO INC","Equity","0.07","United States","NASDAQ"
"4613","KANSAI PAINT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.07","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.06","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.06","United Kingdom","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"BEI","BEIERSDORF AG","Equity","0.05","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","TUI N AG","-","0.05","-","-"
"SGE","SAGE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.04","China","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.04","China","-"
"LEN","LENNAR A CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.03","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.03","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.03","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.03","Switzerland","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.03","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"6146","DISCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.02","Japan","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.02","United States","NASDAQ"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"6981","MURATA MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.01","Japan","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"-","United States Treasury (0% 20-Jun-2024)","-","0.01","-","-"
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.01","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"4004","SHOWA DENKO","Equity","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
