﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"857","PETROCHINA LTD H","Azionario","0,53","Cina","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Azionario","0,52","Australia","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,52","Irlanda","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Azionario","0,51","Irlanda","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,50","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"9999","NETEASE INC","Azionario","0,46","Cina","Hong Kong Exchanges And Clearing Ltd"
"7735","SCREEN HOLDINGS LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,45","Stati Uniti","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,39","Stati Uniti","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,39","Irlanda","Bolsa Mexicana De Valores"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,37","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"4185","JSR CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,36","Giappone","London Stock Exchange"
"6146","DISCO CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,35","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,34","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,34","Giappone","-"
"992","LENOVO GROUP LTD","Azionario","0,33","Cina","Hong Kong Exchanges And Clearing Ltd"
"BA.","BAE SYSTEMS PLC","Azionario","0,33","Regno unito","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,33","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"4452","KAO CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,30","Lussemburgo","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,29","Cina","Hong Kong Exchanges And Clearing Ltd"
"VOD","VODAFONE GROUP PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,29","Stati Uniti","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,28","-","-"
"7270","SUBARU CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,27","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,27","Giappone","London Stock Exchange"
"4523","EISAI LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,26","Stati Uniti","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,25","Stati Uniti","-"
"5803","FUJIKURA LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,24","Irlanda","Borsa Italiana"
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"6361","EBARA CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"RACE","FERRARI NV","Azionario","0,20","Italia","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,20","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,20","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,20","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,20","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,20","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,20","Giappone","-"
"ORG","ORIGIN ENERGY LTD","Azionario","0,19","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,19","Giappone","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,18","-","-"
"-","TREASURY NOTE","-","0,18","-","-"
"7013","IHI CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,18","Paesi Bassi","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,18","-","-"
"CPG","COMPASS GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,17","Sud Africa","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Azionario","0,16","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,16","Stati Uniti","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Azionario","0,16","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,16","Israele","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Azionario","0,15","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0,15","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,15","Giappone","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,15","Stati Uniti","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,15","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,14","Paesi Bassi","Euronext Amsterdam"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,14","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,13","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,13","-","-"
"9020","EAST JAPAN RAILWAY","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,13","Canada","Toronto Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,12","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"5201","AGC INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,12","Cina","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"WWD","WOODWARD INC","Azionario","0,12","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0,12","-","-"
"3407","ASAHI KASEI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,11","-","-"
"NTGY","NATURGY ENERGY SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0,11","-","-"
"-","CANADA GOVERNMENT OF","-","0,11","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,11","Belgio","-"
"NXT","NEXT PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"DDOG","DATADOG INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"RMV","RIGHTMOVE PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,10","-","-"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,10","Giappone","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Azionario","0,10","Stati Uniti","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,09","-","-"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,09","Regno unito","London Stock Exchange"
"DT","DYNATRACE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,08","-","-"
"1812","KAJIMA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,08","-","-"
"REE","RED ELECTRICA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Azionario","0,07","Finlandia","Nasdaq Omx Helsinki Ltd."
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,07","Francia","NASDAQ"
"XP","XP CLASS A INC","Azionario","0,07","Brasile","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,07","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,07","Stati Uniti","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,07","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"7182","JAPAN POST BANK LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,07","-","-"
"-","Ishares Gold Producers Ucits Etf","-","0,07","-","-"
"267","CITIC LTD","Azionario","0,06","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,06","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,06","Regno unito","-"
"BNTX","BIONTECH SE ADR","Azionario","0,06","Germania","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,06","-","-"
"9735","SECOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"CTEC","CONVATEC GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,06","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,06","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,06","Cina","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,06","-","-"
"-","Amnd Msci World Etf","-","0,06","-","-"
"9006","KEIKYU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Obbligazionario","0,05","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"9749","FUJI SOFT INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Azionario","0,05","Macao","Hong Kong Exchanges And Clearing Ltd"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,05","Paesi Bassi","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Azionario","0,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"7202","ISUZU MOTORS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,05","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,05","Canada","-"
"RAA","RATIONAL AG","Azionario","0,05","Germania","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,05","-","-"
"SAND","SANDVIK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,04","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,04","Argentina","New York Stock Exchange Inc."
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"101","HANG LUNG PROPERTIES LTD","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"REP","REPSOL SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"2802","AJINOMOTO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TYRES","NOKIAN RENKAAT","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"CCS","CENTURY COMMUNITIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"GLEN","GLENCORE PLC","Azionario","0,04","Svizzera","London Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,04","Jersey","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,04","Hong Kong","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6113","AMADA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,04","-","-"
"6952","CASIO COMPUTER LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,04","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,03","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,03","Canada","London Stock Exchange"
"8572","ACOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,03","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,03","Messico","Deutsche Boerse Xetra"
"7816","SNOW PEAK INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,03","Giappone","-"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
