﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","3.041.179,32","0,31","3.041.179,32","1.433.299,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","2.902.685,38","0,29","2.902.685,38","178.058,00","16,30","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","2.900.725,29","0,29","2.900.725,29","551.526,00","5,26","Indien","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","2.859.022,87","0,29","2.859.022,87","642.659,00","4,45","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","2.808.630,67","0,28","2.808.630,67","65.696,00","42,75","Indien","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","2.745.603,40","0,28","2.745.603,40","82.485,00","33,29","Korea","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2.731.647,53","0,28","2.731.647,53","1.766.040,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","2.731.133,96","0,28","2.731.133,96","1.362.201,00","2,00","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","2.723.671,51","0,28","2.723.671,51","165.468,00","16,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","2.721.331,33","0,28","2.721.331,33","826.059,00","3,29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","2.711.406,55","0,27","2.711.406,55","6.938.200,00","0,39","Indonesien","Indonesia Stock Exchange","IDR"
"051910","LG CHEM LTD","Materialien","Aktien","2.709.124,60","0,27","2.709.124,60","9.204,00","294,34","Korea","Korea Exchange (Stock Market)","KRW"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","2.699.672,50","0,27","2.699.672,50","708.000,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","2.678.676,86","0,27","2.678.676,86","1.143.954,00","2,34","Indien","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","2.672.522,71","0,27","2.672.522,71","1.242.537,00","2,15","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","2.645.136,07","0,27","2.645.136,07","2.153.154,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","2.577.919,87","0,26","2.577.919,87","566.774,00","4,55","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","2.548.822,77","0,26","2.548.822,77","71.502,00","35,65","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","2.543.324,07","0,26","2.543.324,07","21.264,00","119,61","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","2.525.678,44","0,26","2.525.678,44","568.400,00","4,44","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Aktien","2.464.787,39","0,25","2.464.787,39","253.994,00","9,70","Südafrika","Johannesburg Stock Exchange","ZAR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","2.405.894,11","0,24","2.405.894,11","8.510,00","282,71","Korea","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","2.396.223,44","0,24","2.396.223,44","161.777,00","14,81","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PBLOF","PUBLIC BANK","Financials","Aktien","2.350.482,70","0,24","2.350.482,70","2.725.700,00","0,86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","2.280.165,70","0,23","2.280.165,70","55.042,00","41,43","Korea","Korea Exchange (Stock Market)","KRW"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","2.235.110,10","0,23","2.235.110,10","2.647.893,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","2.208.428,89","0,22","2.208.428,89","2.811.101,00","0,79","Mexiko","Bolsa Mexicana De Valores","MXN"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","2.089.355,62","0,21","2.089.355,62","110.300,00","18,94","Taiwan","Taiwan Stock Exchange","TWD"
"1060","SAUDI AWWAL BANK","Financials","Aktien","2.086.656,69","0,21","2.086.656,69","189.039,00","11,04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","2.075.717,32","0,21","2.075.717,32","1.009.100,00","2,06","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Aktien","2.070.530,40","0,21","2.070.530,40","12.570,00","164,72","Peru","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Financials","Aktien","2.069.910,45","0,21","2.069.910,45","41.396,00","50,00","Ungarn","Budapest Stock Exchange","HUF"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","2.068.297,48","0,21","2.068.297,48","885.000,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Kommunikation","Aktien","2.014.070,86","0,20","2.014.070,86","57.376,00","35,10","Korea","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Aktien","2.004.930,41","0,20","2.004.930,41","275.952,00","7,27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CPI","CAPITEC LTD","Financials","Aktien","2.003.500,10","0,20","2.003.500,10","16.285,00","123,03","Südafrika","Johannesburg Stock Exchange","ZAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","2.001.144,04","0,20","2.001.144,04","590.640,00","3,39","Indien","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Financials","Aktien","1.950.193,77","0,20","1.950.193,77","226.803,00","8,60","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1.927.206,87","0,20","1.927.206,87","250.778,00","7,68","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","1.920.521,13","0,19","1.920.521,13","682.869,00","2,81","Indien","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1.873.299,10","0,19","1.873.299,10","142.500,00","13,15","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","1.872.179,96","0,19","1.872.179,96","33.630,00","55,67","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","1.863.710,86","0,19","1.863.710,86","61.920,00","30,10","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","1.861.775,50","0,19","1.861.775,50","11.335,00","164,25","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1.811.966,28","0,18","1.811.966,28","3.217,00","563,25","Korea","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","1.806.662,40","0,18","1.806.662,40","78.407,00","23,04","Südafrika","Johannesburg Stock Exchange","ZAR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","1.791.452,18","0,18","1.791.452,18","1.900.722,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"2082","ACWA POWER CO","Versorger","Aktien","1.788.753,80","0,18","1.788.753,80","16.500,00","108,41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1.764.028,92","0,18","1.764.028,92","9.150.900,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"3231","WISTRON CORP","IT","Aktien","1.764.003,14","0,18","1.764.003,14","501.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energie","Aktien","1.763.771,10","0,18","1.763.771,10","108.148,00","16,31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2002","CHINA STEEL CORP","Materialien","Aktien","1.760.030,14","0,18","1.760.030,14","2.294.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","1.757.185,27","0,18","1.757.185,27","37.158,00","47,29","Indien","Bse Ltd","INR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","1.740.281,96","0,18","1.740.281,96","15.398,00","113,02","Peru","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","1.716.867,39","0,17","1.716.867,39","1.079.800,00","1,59","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","1.691.360,08","0,17","1.691.360,08","15.929,00","106,18","Korea","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","1.681.996,19","0,17","1.681.996,19","1.999.915,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","1.672.488,50","0,17","1.672.488,50","1.858.600,00","0,90","Thailand","Stock Exchange Of Thailand","THB"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","1.663.666,85","0,17","1.663.666,85","105.874,00","15,71","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","1.657.032,29","0,17","1.657.032,29","1.186.500,00","1,40","Malaysia","Bursa Malaysia","MYR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","1.653.523,02","0,17","1.653.523,02","97.192,00","17,01","Indien","National Stock Exchange Of India","INR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","1.643.379,48","0,17","1.643.379,48","21.232,00","77,40","Korea","Korea Exchange (Kosdaq)","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1.636.039,99","0,17","1.636.039,99","21.719,00","75,33","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","1.630.853,20","0,17","1.630.853,20","29.560,00","55,17","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","1.618.424,88","0,16","1.618.424,88","243.885,00","6,64","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","1.618.000,73","0,16","1.618.000,73","297.538,00","5,44","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","1.615.050,86","0,16","1.615.050,86","52.208,00","30,93","Indien","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","1.613.201,87","0,16","1.613.201,87","329.611,00","4,89","Qatar","Qatar Exchange","QAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","1.611.478,35","0,16","1.611.478,35","2.071.100,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","1.611.110,75","0,16","1.611.110,75","287.437,00","5,61","Indien","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1.609.478,38","0,16","1.609.478,38","351.877,00","4,57","Ver. Arabische Emirate","Dubai Financial Market","AED"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","1.598.339,74","0,16","1.598.339,74","99.650,00","16,04","Indien","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1.585.941,01","0,16","1.585.941,01","1.949.868,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","1.582.982,09","0,16","1.582.982,09","32.162,00","49,22","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","1.582.407,99","0,16","1.582.407,99","301.813,00","5,24","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","1.562.108,89","0,16","1.562.108,89","885.000,00","1,77","Taiwan","Taiwan Stock Exchange","TWD"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1.558.580,32","0,16","1.558.580,32","313.294,00","4,97","Südafrika","Johannesburg Stock Exchange","ZAR"
"247540","ECOPRO BM LTD","Industrie","Aktien","1.554.688,03","0,16","1.554.688,03","9.181,00","169,34","Korea","Korea Exchange (Kosdaq)","KRW"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","1.550.259,32","0,16","1.550.259,32","85.310,00","18,17","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.549.393,62","0,16","1.549.393,62","1.549.394,00","100,00","Vereinigte Staaten","-","USD"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","1.515.202,91","0,15","1.515.202,91","99.828,00","15,18","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","1.497.882,81","0,15","1.497.882,81","708.000,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"DLF","DLF LTD","Immobilien","Aktien","1.483.337,12","0,15","1.483.337,12","138.114,00","10,74","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","1.479.628,58","0,15","1.479.628,58","269.745,00","5,49","Indien","National Stock Exchange Of India","INR"
"PZU","PZU SA","Financials","Aktien","1.467.763,70","0,15","1.467.763,70","115.251,00","12,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","1.458.349,03","0,15","1.458.349,03","83.323,00","17,50","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","1.444.426,45","0,15","1.444.426,45","26.196,00","55,14","Indien","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","1.443.304,47","0,15","1.443.304,47","814.200,00","1,77","Thailand","Stock Exchange Of Thailand","THB"
"PEO","BANK PEKAO SA","Financials","Aktien","1.432.262,16","0,14","1.432.262,16","34.693,00","41,28","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","1.418.308,81","0,14","1.418.308,81","61.596,00","23,03","Südafrika","Johannesburg Stock Exchange","ZAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","1.413.477,76","0,14","1.413.477,76","144.780,00","9,76","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","1.411.751,67","0,14","1.411.751,67","12.934,00","109,15","Indien","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","1.410.921,78","0,14","1.410.921,78","48.318,00","29,20","Indien","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","1.404.930,43","0,14","1.404.930,43","97.415,00","14,42","Taiwan","Taiwan Stock Exchange","TWD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","1.404.516,14","0,14","1.404.516,14","72.570,00","19,35","Indien","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","1.395.329,28","0,14","1.395.329,28","16.795,00","83,08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","1.351.297,15","0,14","1.351.297,15","103.369,00","13,07","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","1.340.502,92","0,14","1.340.502,92","244.622,00","5,48","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","1.339.426,72","0,14","1.339.426,72","18.763,00","71,39","Indien","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1.325.481,96","0,13","1.325.481,96","1.946.005,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1.323.252,28","0,13","1.323.252,28","43.535,00","30,40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","1.318.219,78","0,13","1.318.219,78","19.823,00","66,50","Korea","Korea Exchange (Stock Market)","KRW"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1.300.299,03","0,13","1.300.299,03","70.618,00","18,41","Mexiko","Bolsa Mexicana De Valores","MXN"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","1.265.935,45","0,13","1.265.935,45","1.701.140,00","0,74","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","1.263.265,23","0,13","1.263.265,23","19.122,00","66,06","Korea","Korea Exchange (Stock Market)","KRW"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1.259.244,45","0,13","1.259.244,45","13.000,00","96,86","Taiwan","Taiwan Stock Exchange","TWD"
