﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,63","Vereinigte Staaten","Boerse Muenchen"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,52","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,50","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0,47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,46","Japan","-"
"MRK","MERCK & CO INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,46","Japan","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,43","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,38","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"CRM","SALESFORCE.COM INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,29","Japan","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,19","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,17","Japan","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,17","Vereinigte Staaten","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0,16","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,16","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,15","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,10","Irland","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,10","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,09","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,08","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,08","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BAYN","BAYER AG","Aktien","0,07","Deutschland","Xetra"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"ELE","ENDESA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,05","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,04","-","-"
"WTB","WHITBREAD PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,04","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,04","Vereinigtes Königreich","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,03","Japan","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,03","Japan","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,03","Schweiz","London Stock Exchange"
"-","TREASURY BILL","-","0,03","-","-"
"ADBE","ADOBE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,02","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"EME","EMCOR GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","0,01","Vereinigte Staaten","-"
"AEE","AMEREN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,01","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NARI","INARI MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Global X Silver Miners Etf","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","UK I/L GILT","-","0,00","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ITI","ITERIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"CRMD","CORMEDIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Linde Ord","-","0,00","-","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTD","METTLER TOLEDO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BLD","TOPBUILD CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CVCO","CAVCO INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WINA","WINMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"6146","DISCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"V","VISA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CB","CHUBB LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
