﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MRK","MERCK & CO INC","Salute","Azionario","2.346.551,68","0,67","2.346.551,68","18.656,00","125,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materiali","Azionario","2.334.485,47","0,67","2.334.485,47","40.877,00","57,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Imprese di servizi di pubblica utilità","Azionario","2.288.903,76","0,65","2.288.903,76","88.924,00","25,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","2.085.891,31","0,59","2.085.891,31","7.669,00","271,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Finanziari","Azionario","2.034.677,32","0,58","2.034.677,32","154.964,00","13,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDA","IDACORP INC","Imprese di servizi di pubblica utilità","Azionario","2.030.118,00","0,58","2.030.118,00","21.620,00","93,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Finanziari","Azionario","2.026.622,70","0,58","2.026.622,70","59.310,00","34,17","Stati Uniti","NASDAQ","USD"
"WU","WESTERN UNION","Finanziari","Azionario","1.958.090,82","0,56","1.958.090,82","150.391,00","13,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Imprese di servizi di pubblica utilità","Azionario","1.831.266,24","0,52","1.831.266,24","42.234,00","43,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industriali","Azionario","1.796.682,72","0,51","1.796.682,72","19.432,00","92,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Finanziari","Azionario","1.774.567,10","0,51","1.774.567,10","46.810,00","37,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Finanziari","Azionario","1.703.445,64","0,49","1.703.445,64","55.523,00","30,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Imprese di servizi di pubblica utilità","Azionario","1.674.241,80","0,48","1.674.241,80","22.785,00","73,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materiali","Azionario","1.611.702,84","0,46","1.611.702,84","67.947,00","23,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materiali","Azionario","1.602.144,85","0,46","1.602.144,85","61.835,00","25,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Imprese di servizi di pubblica utilità","Azionario","1.568.214,00","0,45","1.568.214,00","29.041,00","54,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Finanziari","Azionario","1.488.785,58","0,42","1.488.785,58","193.098,00","7,71","Stati Uniti","NASDAQ","USD"
"WEN","WENDYS","Consumi Discrezionali","Azionario","1.371.851,25","0,39","1.371.851,25","71.265,00","19,25","Stati Uniti","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","1.334.009,43","0,38","1.334.009,43","26.611,00","50,13","Stati Uniti","NASDAQ","USD"
"FHI","FEDERATED HERMES INC CLASS B","Finanziari","Azionario","1.280.215,33","0,37","1.280.215,33","36.277,00","35,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","Consumi Discrezionali","Azionario","1.180.401,60","0,34","1.180.401,60","171.570,00","6,88","Stati Uniti","NASDAQ","USD"
"AVA","AVISTA CORP","Imprese di servizi di pubblica utilità","Azionario","1.153.675,96","0,33","1.153.675,96","32.887,00","35,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","Consumi Discrezionali","Azionario","1.074.949,26","0,31","1.074.949,26","46.354,00","23,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","Consumi Discrezionali","Azionario","999.515,88","0,28","999.515,88","54.738,00","18,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","705.810,87","0,20","705.810,87","705.811,00","100,00","Stati Uniti","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","40.000,00","0,01","40.000,00","40.000,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","4.549,95","0,00","4.549,95","4.264,00","106,70","Unione Europea","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Stati Uniti","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","750.562,50","30,00","5.003,75","-","Index And Options Market","USD"
 
